,temperature,A15--Cr3Si a=5.3825,D0_3--BiF3 a=12.7293,L1_2--AuCu3 a=4.7136,L1_2--AuCu3 a=6.6085,L1_2--AuCu3 a=7.7612,oqmd-299239 a=3.9168
41,410.0,-4.739055836770922,0.057540445853262095,-4.183357260922836,-0.0016863077555289102,-0.42906229945935614,-4.763905031489885
42,420.0,-4.7441149253085255,0.050559226126570045,-4.188201298210128,-0.00527456528083568,-0.43406710944274096,-4.769143645013531
43,430.0,-4.749228863926808,0.04351233813001768,-4.193114666149168,-0.008940414874123441,-0.4391385117624841,-4.774439543899038
44,440.0,-4.754396398761478,0.03640137894201102,-4.198094698642539,-0.012682629730028193,-0.4442759794918703,-4.779791430827495
45,450.0,-4.759616385600742,0.029227871505046046,-4.203139761413877,-0.01650005349204743,-0.449478228348738,-4.785198064887518
46,460.0,-4.764887704824226,0.021993268005057645,-4.208249140155383,-0.02039148652637727,-0.4547435814509789,-4.790658267485527
47,470.0,-4.7702093279889155,0.014698953899934891,-4.213419476867086,-0.024355750346130866,-0.4600714180313971,-4.796170901393995
48,480.0,-4.775580197079124,0.007346255911004266,-4.21865007934292,-0.028391670056206138,-0.4654602538096741,-4.801734889168885
49,490.0,-4.7809993754327635,-6.349547215586261e-05,-4.223939594752214,-0.03249807266038244,-0.47090920060180214,-4.807349174893227
50,500.0,-4.786465783740007,-0.007529292024161495,-4.2292858631741455,-0.03667378591077248,-0.4764172023572626,-4.813012761936991
51,510.0,-4.791978726199548,-0.015049772139394357,-4.2346894046683685,-0.040917646709357755,-0.4819835446028399,-4.818724703327426
52,520.0,-4.797537252820007,-0.022623884882960594,-4.240148219231224,-0.045228519720861005,-0.48760650750750295,-4.824484060960786
53,530.0,-4.8031404967428015,-0.030250576259920788,-4.245661117989637,-0.04960526421216514,-0.4932856243772626,-4.830289948707946
54,540.0,-4.8087876762738375,-0.03792881426956761,-4.251227052146931,-0.05404675785619694,-0.49902009882249576,-4.836141509769645
55,550.0,-4.814477996879565,-0.04565761740032845,-4.2568450671121605,-0.0585518962215046,-0.5048087497592314,-4.8420379250570145
56,560.0,-4.820210730563903,-0.053436045866923944,-4.2625142274318755,-0.06312328498186282,-0.5106512697566394,-4.847978397618733
57,570.0,-4.825985114957912,-0.06126317744342923,-4.268232602315284,-0.06775226616826237,-0.5165463612641553,-4.853962156967653
58,580.0,-4.831800469842829,-0.06913814980323152,-4.274000936153001,-0.0724416575707793,-0.5224936597343269,-4.85998845796202
59,590.0,-4.837656123799644,-0.07706011384094462,-4.279817786331468,-0.07719045564593396,-0.5284921856544567,-4.8660566015358695
60,600.0,-4.843551392719071,-0.08502824595301162,-4.285682358728349,-0.08199761075269232,-0.5345412215574564,-4.8721658757709365
61,610.0,-4.849485810744622,-0.09304178306703129,-4.2915947093287965,-0.08686212495054521,-0.5406401899604679,-4.878315631952435
62,620.0,-4.855458478653079,-0.10109995328874778,-4.297552638039463,-0.09178301276931376,-0.5467884145435504,-4.884505211902939
63,630.0,-4.8614689408051435,-0.10920204398081326,-4.303556181659601,-0.09675932213817039,-0.552985189111371,-4.890733984436774
64,640.0,-4.867516607015643,-0.11734735156545006,-4.3096046825528065,-0.10179010305154816,-0.5592302241219016,-4.89700135640656
65,650.0,-4.873600899204432,-0.12553518198162925,-4.315697433345845,-0.10687441567192964,-0.5655222947298685,-4.903306731241218
66,660.0,-4.879721319142529,-0.13376486167457022,-4.321833849694205,-0.1120113690973114,-0.5718610532939681,-4.909649541943402
67,670.0,-4.885877285168421,-0.1420360408928381,-4.328013373076732,-0.11720006673159324,-0.5782459906340501,-4.916029222128681
68,680.0,-4.892068318331286,-0.15034713246082512,-4.334235408536692,-0.12243642734518784,-0.5846765398881363,-4.922445258253509
69,690.0,-4.898293906010083,-0.15869945751235026,-4.340499403270914,-0.12772631984232047,-0.5911520943955231,-4.928897119636516
70,700.0,-4.904553557875829,-0.16708981209587348,-4.346804181142327,-0.13306541378963574,-0.5976722588508517,-4.93538428638725
71,710.0,-4.910846634003335,-0.17551881746823697,-4.353150415150475,-0.13845289184170637,-0.6042363881354846,-4.941906284522659
72,720.0,-4.917172995512163,-0.18398664786425495,-4.359537079343243,-0.14388795865805398,-0.6108441027884042,-4.948462631313128
73,730.0,-4.923532050766397,-0.19251183094245067,-4.365963638502372,-0.14936984744702808,-0.6174948417504481,-4.95505286305537
74,740.0,-4.929923345656905,-0.2010786424923781,-4.37242962739914,-0.15490097262588653,-0.6241881573549142,-4.96167652563287
75,750.0,-4.936346464991649,-0.20968552273449886,-4.378934638429081,-0.1604737429441834,-0.6309236112732973,-4.968333172495847
76,760.0,-4.94280099457876,-0.21823236487163186,-4.385478142316634,-0.1660911162321217,-0.6377007087069717,-4.975022379998105
77,770.0,-4.949286538807786,-0.22688673826437913,-4.392059760944653,-0.17175238165312343,-0.6445190891129128,-4.981743734130594
78,780.0,-4.955802679169586,-0.23557257627775263,-4.398679027561058,-0.17745449006322098,-0.6513782753970366,-4.988496822069157
79,790.0,-4.962349267594645,-0.24429617324331976,-4.4053355754478725,-0.1832052949882288,-0.6582778667663557,-4.9952812528845225
80,800.0,-4.968925541983542,-0.2530683108040271,-4.412028959736241,-0.18899146892461607,-0.6652174643329748,-5.002096640854393
81,810.0,-4.975531297598104,-0.26184288566417857,-4.418758808289902,-0.19482453805555128,-0.6721966903862481,-5.008942609780276
82,820.0,-4.982166200534244,-0.2706677967916232,-4.4255250148967535,-0.2006951697093994,-0.6792151358215155,-5.015818778746289
83,830.0,-4.988829885989986,-0.27952577939912093,-4.4323266296323895,-0.2066068961364423,-0.686272425220598,-5.022724801768552
84,840.0,-4.995522028476773,-0.28841652343994295,-4.43916357662128,-0.21255458339865513,-0.6933682105174928,-5.02966033079333
85,850.0,-5.002242058816257,-0.2973398631095724,-4.446035448637482,-0.21854356399121166,-0.7005021468399315,-5.036625014594423
86,860.0,-5.008990044500364,-0.30629528039758935,-4.452941956603303,-0.22457079486239606,-0.7076738705307642,-5.043618524074987
87,870.0,-5.01576550807672,-0.31528195504809964,-4.459882720435756,-0.2306388546820038,-0.7148830099941,-5.050640532355128
88,880.0,-5.0225683202638525,-0.324300273207633,-4.4668574008407536,-0.23674141912803207,-0.7221292826332871,-5.057690715937652
89,890.0,-5.029397825418794,-0.33335005281622454,-4.473865668039744,-0.24288060720656318,-0.7294123351858529,-5.06476877208518
90,900.0,-5.036253861357848,-0.3424302235604411,-4.480907203960708,-0.2490559072972898,-0.7367318764110091,-5.0718743848346115
91,910.0,-5.0431361669051045,-0.3515408155452053,-4.487981670600029,-0.2552668194202658,-0.744087528013148,-5.079007270582386
92,920.0,-5.050044447222466,-0.36068148851931964,-4.495088767791153,-0.2615101499368495,-0.7514790513130387,-5.086167117828379
93,930.0,-5.056978434495797,-0.36985187716506623,-4.502228181097234,-0.26779057247864985,-0.7589061096457558,-5.093353662089175
94,940.0,-5.063937841266988,-0.37905183789950087,-4.509399594216002,-0.27410514695611,-0.7663684241746793,-5.100566606184448
95,950.0,-5.070922396484207,-0.3882807120620171,-4.516602918643172,-0.2804534238792205,-0.7738656941510159,-5.1078056997251196
96,960.0,-5.077931853459934,-0.3975384682471712,-4.523837529313262,-0.286834957168816,-0.7813976367541489,-5.115070648134853
97,970.0,-5.084965940433439,-0.4068248010993843,-4.531103292430075,-0.293249299688779,-0.7889639849480387,-5.122361202145396
98,980.0,-5.092024420962319,-0.4161394321432102,-4.53839992840973,-0.29969602243546073,-0.796564462895046,-5.129677108055497
99,990.0,-5.099107039735619,-0.4254821136510801,-4.545727120896305,-0.3061747147396213,-0.8041987748855511,-5.137018108167743
100,1000.0,,,,,,
