key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
916e27e9-e3c5-450a-96c3-6270d3b74447,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.009623015106079748,-0.009623015106079748,6.594734416185925,6.594734416185925,6.594734416185925,90.0,90.0,90.0
281af2c8-e1b6-4054-a456-ecc58f36abd3,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-0.009623015106078249,-0.009623015106078249,6.594734416185919,6.594734416185919,6.594734416185919,90.0,90.0,90.0
d5f3ab25-2bd8-4332-9798-d4cf4b900b15,A3--Mg--hcp,oqmd-675519,static,False,-0.009623015106077748,-0.009623015106077748,4.663181425809381,4.66318142580938,7.614943380838063,90.0,90.0,120.00000000000001
5d24054b-acf5-44b9-8516-96f80060fe88,A1--Cu--fcc,oqmd-676233,dynamic,False,-0.0096230151060775,-0.0096230151060775,6.594734416185921,6.594734416185921,6.594734416185921,90.0,90.0,90.0
ce8e6776-d844-41da-8da3-314980c38060,A1--Cu--fcc,mp-611517,dynamic,False,-0.009623015106076998,-0.009623015106076998,6.594734416185921,6.594734416185921,6.594734416185921,90.0,90.0,90.0
4a9e70b2-f264-4a97-be22-75bfe671666b,A1--Cu--fcc,mp-611517,static,False,-0.00962301510607575,-0.00962301510607575,6.594734416185925,6.594734416185925,6.594734416185925,90.0,90.0,90.0
1e372931-6cf3-4aae-8808-ade52c035aa6,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.009623015106066248,-0.009623015106066248,4.663181425903398,4.663181425903398,15.2298867615447,90.0,90.0,120.00000000000001
96e16f94-a44a-4b56-92b1-32cc14c1dc4a,A15--beta-W,A15--beta-W,box,False,-0.009509808752168374,-0.009509808752168374,11.055275240696476,11.055275240696476,11.055275240696476,90.0,90.0,90.0
f6b9c0ef-7296-4073-820d-b9a295296a8f,A15--beta-W,A15--beta-W,static,False,-0.009509808752165123,-0.009509808752165123,11.055275240675732,11.055275240675732,11.055275240675732,90.0,90.0,90.0
2e84ae4c-710a-4f7b-8007-434593a836a2,mp-1187777,mp-1187777,dynamic,True,-0.008464477203280998,-0.008464477203280998,4.689970465213776,8.079288893178902,16.56669438764277,90.0,90.0,90.0
bb1b2617-ef39-4cdc-aa93-872e33f460f5,oqmd-1214674,oqmd-1214674,box,True,-0.007703959342060899,-0.007703959342060899,4.509306244733983,4.666809815625035,6.708464708947997,90.0,90.0,90.0
2905233d-895d-4719-84d7-db16784598b1,oqmd-1214674,oqmd-1214674,dynamic,False,-0.005988282118303798,-0.005988282118303798,4.6964924688507965,4.696492468850795,10.281805462403506,90.0,90.0,120.00000000000001
96105216-1747-4c2a-bfda-59f3985b5a53,oqmd-1214674,oqmd-1214674,static,False,-0.005988282118302499,-0.005988282118302499,4.696492468850799,4.6964924688508,10.281805462403478,90.0,90.0,120.00000000000001
ca389f30-3456-4fc3-a2fd-95ad91d95c26,oqmd-1215119,oqmd-1215119,dynamic,True,-0.005662412885160499,-0.005662412885160499,4.703989624776596,7.2729842873217265,17.449398342993348,90.0,90.0,90.0
720c1b7d-bd70-4590-a184-38db717eb7d9,A6--In--bct,A6--In--bct,box,False,-0.005455268210080999,-0.005455268210080999,4.50200655126402,4.50200655126402,6.836603000993534,90.0,90.0,90.0
f4d8a6a9-6b5f-46fb-9fca-73c08476841d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.0033901977502951,-0.0033901977502951,5.8103428288081505,5.8103428288081505,5.8103428288081505,90.0,90.0,90.0
c92cbc8f-27cc-4319-b60c-a9a5463c2775,A5--beta-Sn,A5--beta-Sn,static,False,-0.00031745797717525,-0.00031745797717525,8.327673378867399,8.327673378867399,4.669422910766545,90.0,90.0,90.0
3a7c0e59-5588-465f-9d04-87c6c683a8fc,A5--beta-Sn,A5--beta-Sn,dynamic,False,-0.0003174579771749249,-0.0003174579771749249,8.327673378867386,8.327673378867386,4.669422910766545,90.0,90.0,90.0
cbd93311-031c-4c72-9648-b0c8ce9246ea,A2--W--bcc,A2--W--bcc,box,False,0.0018052827609941998,0.0018052827609941998,6.213444040263808,6.213444040263808,6.213444040263808,90.0,90.0,90.0
26662108-b1b1-4085-8500-798a944805f6,A2--W--bcc,A2--W--bcc,static,False,0.0018052827609945498,0.0018052827609945498,6.213444040263806,6.213444040263806,6.213444040263806,90.0,90.0,90.0
2b50b57b-8210-4772-bf58-0aa215c4ccbb,A2--W--bcc,mp-979285,dynamic,False,0.0018052827609945498,0.0018052827609945498,6.213444040263814,6.213444040263814,6.213444040263814,90.0,90.0,90.0
832ffd4f-1849-4179-a411-867827dac091,A2--W--bcc,mp-979285,static,False,0.0018052827609945999,0.0018052827609945999,6.213444040263809,6.213444040263809,6.213444040263809,90.0,90.0,90.0
a897726f-3431-4b6a-8cbf-6672bfb852ec,A2--W--bcc,A2--W--bcc,dynamic,False,0.0018052827609947497,0.0018052827609947497,6.213444040263814,6.213444040263814,6.213444040263814,90.0,90.0,90.0
da3f3b57-a345-4a90-96d6-b8ccdc506470,A6--In--bct,A6--In--bct,box,False,0.0019657160163590493,0.0019657160163590493,6.031810837137066,6.031810837137066,8.95432088940235,90.0,90.0,90.0
385a36bf-50c1-4f6d-9b72-c2c6febd2bde,A2--W--bcc,A2--W--bcc,box,False,0.005144542323506999,0.005144542323506999,6.857529514257887,6.857529514257887,6.857529514257887,90.0,90.0,90.0
39dac6fc-3a0f-4cdd-9dc9-b492b0d6785e,A2--W--bcc,A2--W--bcc,static,False,0.005144542323507998,0.005144542323507998,6.857529514257895,6.857529514257895,6.857529514257895,90.0,90.0,90.0
2e9525ef-e8a3-44c7-8121-86d91b591da6,A2--W--bcc,A2--W--bcc,dynamic,True,0.016886550786277998,0.016886550786277998,4.720285355228461,4.720285355228461,5.447037511041817,90.0,90.0,90.0
3b9aa85e-8a58-4fab-ac04-0a200e7882eb,A15--beta-W,oqmd-1215030,dynamic,False,0.026622264754832498,0.026622264754832498,7.7763377998748915,7.7763377998748915,7.7763377998748915,90.0,90.0,90.0
8d8ccc42-b707-470c-b085-076783b3b814,A15--beta-W,A15--beta-W,dynamic,False,0.02662226475484375,0.02662226475484375,7.776337799874891,7.776337799874891,7.776337799874891,90.0,90.0,90.0
cd8afc15-88cf-4be0-8ad5-572bd28700b2,A15--beta-W,oqmd-1215030,static,False,0.026622264754844995,0.026622264754844995,7.776337799874891,7.776337799874891,7.776337799874891,90.0,90.0,90.0
6445baee-2267-44cc-9041-935f46107f04,A15--beta-W,A15--beta-W,static,False,0.026622264754846244,0.026622264754846244,7.776337799874891,7.776337799874891,7.776337799874891,90.0,90.0,90.0
505aed94-bd0b-4e2a-8807-da609ae4f916,A15--beta-W,A15--beta-W,box,False,0.026622264754847497,0.026622264754847497,7.776337799874891,7.776337799874891,7.776337799874891,90.0,90.0,90.0
a3b6121f-a2bd-4f7a-89fb-91793b71947f,A15--beta-W,oqmd-1215030,box,False,0.0266222647604575,0.0266222647604575,7.7763377998847645,7.7763377998847645,7.7763377998847645,90.0,90.0,90.0
e0c3c402-c4de-4af5-aef2-54ae6ad0d672,oqmd-1215921,oqmd-1215921,box,False,0.03926565641023333,0.03926565641023333,6.480253149113944,6.480253149113944,6.42287907943845,90.0,90.0,120.00000000000001
1d65e8ae-b82a-48c8-8ddf-ce75fd15b3ba,A2--W--bcc,mp-979285,box,False,0.040137303793612994,0.040137303793612994,4.893996714830903,4.893996714830903,4.893996714830903,90.0,90.0,90.0
f1e0f6fe-8d4c-4bd5-9204-73f5af412791,A2--W--bcc,oqmd-1215208,box,False,0.04013730379361449,0.04013730379361449,4.893996714662947,4.893996714662947,4.893996714662947,90.0,90.0,90.0
9b1715fb-f23a-467d-843e-4b9a94601192,A2--W--bcc,A2--W--bcc,box,False,0.04013730379361549,0.04013730379361549,4.893996714662914,4.893996714662914,4.893996714662914,90.0,90.0,90.0
39b88459-2056-46b5-b15d-c09fd0189f70,A2--W--bcc,A2--W--bcc,static,False,0.0401373037936165,0.0401373037936165,4.893996714662919,4.893996714662919,4.893996714662919,90.0,90.0,90.0
c065dfbf-98d1-4385-889a-c3e4e72ad790,A2--W--bcc,oqmd-1215208,static,False,0.04013730379361699,0.04013730379361699,4.893996714662919,4.893996714662919,4.893996714662919,90.0,90.0,90.0
55f005d9-4abb-4b0f-a59b-b97d4c41fa7c,A15--beta-W,A15--beta-W,static,False,0.043261928153056246,0.043261928153056246,10.056129864893789,10.056129864893789,10.056129864893789,90.0,90.0,90.0
cf9037a1-64b3-44e5-be51-8e678162bae4,A15--beta-W,A15--beta-W,box,False,0.04326192815307999,0.04326192815307999,10.056129865024053,10.056129865024053,10.056129865024053,90.0,90.0,90.0
f74f8c09-d4b6-4c79-a89b-2ea5f4d458f2,oqmd-1214852,oqmd-1214852,box,False,0.0451760070153931,0.0451760070153931,15.395212407509318,15.395212407509318,15.395212407509318,90.0,90.0,90.0
2bdbe5b8-7b39-446d-a7eb-0a7af9e62ec7,A3'--alpha-La--double-hcp,oqmd-1215476,box,True,0.06061745057342249,0.06061745057342249,4.46841765715365,12.978124828206141,4.745780753857188,90.0,102.86437190086048,90.0
98bd9ce3-806e-4dbf-8710-667e915cb99b,A5--beta-Sn,A5--beta-Sn,dynamic,True,0.08178108493646749,0.08178108493646749,3.93498889459646,9.9794806956098,11.731887353675802,90.0,90.0,90.0
7af1abc2-022c-4435-b489-77925a65ad44,A5--beta-Sn,A5--beta-Sn,static,True,0.08178108493646997,0.08178108493646997,3.934988894596458,9.979480695609784,11.731887353675805,90.0,90.0,90.0
ba0d6cd0-eeb3-4f11-b5a0-2e3a9e596436,oqmd-1215297,oqmd-1215297,box,False,0.08228537371860999,0.08228537371860999,4.0739578436618435,9.356133648625441,8.41011582842602,90.0,90.0,90.0
53abe330-da89-49ac-9db2-0e9fc01b20c0,A2--W--bcc,A2--W--bcc,static,False,0.08245696320565499,0.08245696320565499,5.364735627804826,5.364735627804826,5.364735627804826,90.0,90.0,90.0
dd4ae11d-922c-4ea1-96ec-79558110eb30,A2--W--bcc,A2--W--bcc,box,False,0.08245696320565499,0.08245696320565499,5.36473562780483,5.36473562780483,5.36473562780483,90.0,90.0,90.0
8016345c-7ae6-459d-ad9c-e7ac483518b9,oqmd-1215119,oqmd-1215119,box,False,0.08696690256278249,0.08696690256278249,5.712450260184781,14.344954780067631,6.19803973509879,90.0,90.0,90.0
be327486-6302-4a7a-9d3d-ec14d735540f,mp-1187777,mp-1187777,box,False,0.09710303405193374,0.09710303405193374,9.26018926633269,14.89597763949526,4.0575006171111,90.0,90.0,90.0
a33dffdb-fee3-4350-9dd6-5f482161a351,A1--Cu--fcc,A1--Cu--fcc,static,False,0.10739752331014747,0.10739752331014747,7.619225598179419,7.619225598179419,7.619225598179419,90.0,90.0,90.0
d3ca46a2-65c3-4588-b1e0-c2a0c82e413d,A1--Cu--fcc,A1--Cu--fcc,box,False,0.10739752331015248,0.10739752331015248,7.6192255981791,7.6192255981791,7.6192255981791,90.0,90.0,90.0
f3153451-77f6-408d-8f7f-2b0e33fd1284,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,0.1073975233101525,0.1073975233101525,7.61922559817942,7.61922559817942,7.61922559817942,90.0,90.0,90.0
06c73c1e-2630-484b-9b53-242928dc4888,A6--In--bct,A6--In--bct,static,True,0.10739752331018498,0.10739752331018498,7.61922559817942,7.61922559817942,7.61922559817942,90.0,90.0,90.0
7f8b555b-2a8d-4cc8-a320-54338e02d48a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,0.10739752331022498,0.10739752331022498,5.387606087881158,5.387606087881158,17.595847800503172,90.0,90.0,120.00000000000001
a17ea2c4-274b-49a2-aa20-74f1506197c9,A3--Mg--hcp,A3--Mg--hcp,box,False,0.10739752331022999,0.10739752331022999,5.387606087881158,5.387606087881158,8.79792390025158,90.0,90.0,120.00000000000001
8f2fd6c1-6888-4a1d-ace2-e824b7575171,A6--In--bct,A6--In--bct,box,True,0.10739752331026998,0.10739752331026998,7.619225597996928,7.619225597996928,7.619225597996928,90.0,90.0,90.0
5ba9742e-c174-45c9-80b9-f35e5b9cad1d,A15--beta-W,A15--beta-W,box,False,0.11561756845218499,0.11561756845218499,8.574304468223128,8.574304468223128,8.574304468223128,90.0,90.0,90.0
760ebf9c-d72e-4bbb-9e58-67b3a94d2ad5,A15--beta-W,A15--beta-W,static,False,0.11561756845221373,0.11561756845221373,8.57430446822208,8.57430446822208,8.57430446822208,90.0,90.0,90.0
50030311-c8f1-4916-860d-981463aba525,A5--beta-Sn,A5--beta-Sn,box,False,0.14313213373556247,0.14313213373556247,7.209181939247706,7.209181939247706,4.206746473641928,90.0,90.0,90.0
6fba16e4-0247-49e5-ae20-b71a8ab200bd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,0.14327371806523997,0.14327371806523997,3.8412637011150434,3.8412637011150434,3.8412637011150434,90.0,90.0,90.0
6398e911-f39a-409d-8c83-da1600c40e84,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,0.14327371806524997,0.14327371806524997,3.8412637011019988,3.8412637011019988,3.8412637011019988,90.0,90.0,90.0
8a4d0a39-db3c-4251-bf4d-0c4ded65a885,A3'--alpha-La--double-hcp,mp-1187761,box,True,0.15678879998541248,0.15678879998541248,5.239281626126951,5.753252963578162,17.04515968047984,90.0,90.0,90.0
