,temperature,B1--NaCl--rock-salt a=5.1547,B1--NaCl--rock-salt a=5.5230,B1--NaCl--rock-salt a=9.3161,B1--NaCl--rock-salt a=11.0955,B2--CsCl a=5.4330,B2--CsCl a=6.3511,B3--ZnS--cubic-zinc-blende a=9.1647,B3--ZnS--cubic-zinc-blende a=10.7573,L1_0--AuCu a=6.0001,mp-1178889 a=10.0751
85,850.0,-4.780695564706547,-4.839252872276036,-0.47044737538698994,-0.4239326929766675,-0.3671098160551143,-0.34376962274786016,-1.3083531254373795,-0.5463573382355124,-0.3362405030273764,-5.5655759503734075
86,860.0,-4.786248163444389,-4.843732073254667,-0.4788399217311358,-0.43422828190720447,-0.37429492327877134,-0.35207447136255304,-1.3162319568014669,-0.5553413883812253,-0.34417574777870086,-5.572582945515474
87,870.0,-4.79183685745042,-4.848230964461188,-0.4872667173838863,-0.44455534814621034,-0.38151330227811037,-0.3604130575178316,-1.3241507460307749,-0.564357479835206,-0.35214358534649354,-5.579620597037458
88,880.0,-4.797457319718753,-4.8527515530803385,-0.4957281363044795,-0.45491351450949413,-0.38876454228142915,-0.3687849768369822,-1.3321090143329888,-0.5734051831828696,-0.36014362062244415,-5.586686016099828
89,890.0,-4.803112939010875,-4.857288004942592,-0.5042228264752506,-0.46530245062228154,-0.3960482978370958,-0.37718982932312956,-1.3401062838659794,-0.582484068064874,-0.36817547725976874,-5.593780444056313
90,900.0,-4.808800970446411,-4.86184130818464,-0.512752118464474,-0.47572180245535484,-0.4033641728329979,-0.38562645612206137,-1.348142121582372,-0.5915937289280367,-0.37623877543468576,-5.6009042357114
91,910.0,-4.814522225392246,-4.866414934506573,-0.5213131686675145,-0.4861712436946315,-0.4107117825636884,-0.39409595312848905,-1.356216004692416,-0.6007337630227596,-0.3843331637776224,-5.608055713350685
92,920.0,-4.820277267938205,-4.871010766811456,-0.5299064956204159,-0.49665043559026906,-0.4180907819485988,-0.4025972420782984,-1.3643275663839973,-0.6099037888713782,-0.39245827596071414,-5.615234902035671
93,930.0,-4.826065069642978,-4.875618247500024,-0.5385316786156285,-0.5071590368749662,-0.4255008590840448,-0.41112995949195297,-1.3724765572147366,-0.6191034276039573,-0.40061377665800624,-5.62244485406033
94,940.0,-4.831882539723105,-4.88024712987478,-0.5471883091187283,-0.5176967755475143,-0.43294163228071164,-0.4196937529087785,-1.3806618614988662,-0.6283350141943864,-0.4087993178074266,-5.62967438696302
95,950.0,-4.837734639282425,-4.884893250234911,-0.5558747951720118,-0.5282633177811477,-0.4404127460135413,-0.42828827116434803,-1.3888834854933592,-0.6375927199053857,-0.41701457375714834,-5.636930660870848
96,960.0,-4.84361859000245,-4.889556944582699,-0.5645928768322114,-0.5388583685476463,-0.44791391002263586,-0.43691317887184344,-1.3971410471997772,-0.6468789397709807,-0.4252592033473545,-5.644230302810321
97,970.0,-4.849536534345586,-4.89424152980422,-0.5733412073194383,-0.5494816363842414,-0.45544479609666183,-0.44556814186132393,-1.4054341007942441,-0.6561933242243968,-0.4335329270030352,-5.651540199650626
98,980.0,-4.855483010368007,-4.898940372417391,-0.5821194124086694,-0.5601328111834297,-0.46300482590826453,-0.4542528355273636,-1.4137622566799632,-0.665535548839625,-0.44183541119050024,-5.658882114591572
99,990.0,-4.861460494117284,-4.90365273099986,-0.5909271308401175,-0.5708116413752675,-0.4705941773721475,-0.46296694243102493,-1.4221267026907098,-0.6749052842050032,-0.4501663514256435,-5.66624210036789
100,1000.0,,,,,,,,,,
