calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
647a2afe-6673-4d15-b469-d5aa016304eb,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.6314965763581215,7.6314965763581215,7.6314965763581215,90.0,90.0,90.0,1e-08,positive,66.612,27.896,27.896,0.000,0.000,0.000,27.896,66.612,27.896,0.000,0.000,0.000,27.896,27.896,66.612,0.000,0.000,0.000,0.000,0.000,-0.000,23.905,0.000,0.000,0.000,0.000,-0.000,0.000,23.905,0.000,0.000,-0.000,0.000,0.000,0.000,23.905
a49f051b-e24f-4f64-af16-bcc805c4c194,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.677978016383014,8.677978016383014,8.677978016383014,90.0,90.0,90.0,1e-08,positive,61.031,20.641,20.641,-0.000,-0.000,-0.000,20.641,61.031,20.641,-0.000,-0.000,-0.000,20.641,20.641,61.031,-0.000,-0.000,-0.000,-0.000,0.000,0.000,18.180,-0.000,-0.000,0.000,-0.000,0.000,-0.000,18.180,-0.000,0.000,0.000,-0.000,-0.000,-0.000,18.180
486b205b-b8ba-4506-bebe-05241194d52a,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.066980776009654,7.066980776009654,7.066980776009654,90.0,90.0,90.0,1e-07,negative,10.873,12.278,12.278,-0.000,-0.000,0.000,12.278,10.873,12.278,-0.000,-0.000,-0.000,12.278,12.278,10.873,0.000,-0.000,0.000,0.000,0.000,0.000,14.057,0.000,0.000,0.000,0.000,0.000,-0.000,14.057,0.000,0.000,0.000,0.000,0.000,-0.000,14.057
f6066a8f-8944-431d-a46b-7e95ffe5fc1a,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.466838537501736,6.466838537501736,6.466838537501736,90.0,90.0,90.0,1e-07,negative,92.700,9.584,9.584,-0.000,-0.000,-0.000,9.584,92.700,9.584,-0.000,-0.000,-0.000,9.584,9.584,92.700,-0.000,-0.000,-0.000,0.000,0.000,0.000,8.691,-0.000,-0.000,0.000,0.000,0.000,-0.000,8.691,-0.000,0.000,0.000,0.000,-0.000,-0.000,8.691
8aec93a1-df9f-4c08-bea2-c10a8e11fb15,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.547429349080566,5.547429349080566,5.547429349080566,90.0,90.0,90.0,1e-07,negative,273.492,183.777,183.777,0.000,0.000,0.000,183.777,273.492,183.777,0.000,0.000,0.000,183.777,183.777,273.492,0.000,0.000,0.000,0.000,0.000,0.000,-12.998,0.000,0.000,0.000,0.000,0.000,0.000,-12.998,-0.000,0.000,0.000,0.000,-0.000,0.000,-12.998
58e80bd9-d1f7-44c4-b655-83d2ccec6c7f,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.674438464136172,10.674438464136172,10.674438464136172,90.0,90.0,90.0,1e-07,negative,12.462,0.030,0.030,0.000,-0.000,-0.000,0.030,12.462,0.030,-0.000,0.000,0.000,0.030,0.030,12.462,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000
a138b410-f076-4898-a721-3e7b5143c7fb,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.6314965763581215,7.6314965763581215,7.6314965763581215,90.0,90.0,90.0,1e-07,negative,66.612,27.896,27.896,-0.000,-0.000,-0.000,27.896,66.612,27.896,-0.000,-0.000,-0.000,27.896,27.896,66.612,-0.000,-0.000,-0.000,-0.000,0.000,0.000,23.905,-0.000,-0.000,0.000,-0.000,0.000,-0.000,23.905,-0.000,0.000,0.000,-0.000,-0.000,-0.000,23.905
d5b69f1a-9601-411d-8c13-9cdfa8674622,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.677978016383014,8.677978016383014,8.677978016383014,90.0,90.0,90.0,1e-07,negative,61.031,20.640,20.640,0.000,0.000,0.000,20.640,61.031,20.640,0.000,0.000,0.000,20.640,20.640,61.031,-0.000,0.000,0.000,0.000,-0.000,-0.000,18.180,0.000,0.000,-0.000,0.000,-0.000,0.000,18.180,0.000,-0.000,-0.000,0.000,0.000,0.000,18.180
486b205b-b8ba-4506-bebe-05241194d52a,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.066980776009654,7.066980776009654,7.066980776009654,90.0,90.0,90.0,1e-07,positive,10.873,12.278,12.278,0.000,-0.000,-0.000,12.278,10.873,12.278,-0.000,0.000,-0.000,12.278,12.278,10.873,0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.057,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.057,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,14.057
f6066a8f-8944-431d-a46b-7e95ffe5fc1a,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.466838537501736,6.466838537501736,6.466838537501736,90.0,90.0,90.0,1e-07,positive,92.700,9.584,9.584,-0.000,0.000,0.000,9.584,92.700,9.584,0.000,-0.000,0.000,9.584,9.584,92.700,0.000,0.000,0.000,-0.000,-0.000,-0.000,8.691,0.000,0.000,-0.000,-0.000,-0.000,0.000,8.691,0.000,-0.000,-0.000,-0.000,0.000,0.000,8.691
8aec93a1-df9f-4c08-bea2-c10a8e11fb15,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.547429349080566,5.547429349080566,5.547429349080566,90.0,90.0,90.0,1e-07,positive,273.491,183.777,183.777,0.000,-0.000,0.000,183.777,273.491,183.777,-0.000,-0.000,0.000,183.777,183.777,273.491,0.000,0.000,0.000,-0.000,-0.000,-0.000,-12.998,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.998,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-12.998
58e80bd9-d1f7-44c4-b655-83d2ccec6c7f,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.674438464136172,10.674438464136172,10.674438464136172,90.0,90.0,90.0,1e-07,positive,12.462,0.030,0.030,0.000,0.000,-0.000,0.030,12.462,0.030,0.000,-0.000,0.000,0.030,0.030,12.462,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
a138b410-f076-4898-a721-3e7b5143c7fb,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.6314965763581215,7.6314965763581215,7.6314965763581215,90.0,90.0,90.0,1e-07,positive,66.612,27.896,27.896,0.000,0.000,0.000,27.896,66.612,27.896,0.000,0.000,0.000,27.896,27.896,66.612,0.000,0.000,0.000,0.000,-0.000,-0.000,23.905,0.000,0.000,-0.000,0.000,-0.000,0.000,23.905,0.000,-0.000,-0.000,0.000,0.000,0.000,23.905
d5b69f1a-9601-411d-8c13-9cdfa8674622,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.677978016383014,8.677978016383014,8.677978016383014,90.0,90.0,90.0,1e-07,positive,61.031,20.641,20.641,-0.000,-0.000,-0.000,20.641,61.031,20.641,-0.000,-0.000,-0.000,20.641,20.641,61.031,-0.000,-0.000,-0.000,-0.000,0.000,0.000,18.180,-0.000,-0.000,0.000,-0.000,0.000,-0.000,18.180,-0.000,0.000,0.000,-0.000,-0.000,0.000,18.180
9c346517-ef51-4ac6-9ad4-340179c4d111,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.066980776009654,7.066980776009654,7.066980776009654,90.0,90.0,90.0,1e-06,negative,10.874,12.278,12.278,0.000,0.000,0.000,12.278,10.874,12.278,-0.000,0.000,0.000,12.278,12.278,10.874,-0.000,-0.000,-0.000,0.000,0.000,0.000,14.057,0.000,-0.000,0.000,0.000,0.000,-0.000,14.057,0.000,0.000,0.000,0.000,0.000,0.000,14.057
b3251915-3c96-4bf2-9cac-82c135f66eef,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.466838537501736,6.466838537501736,6.466838537501736,90.0,90.0,90.0,1e-06,negative,92.701,9.585,9.585,-0.000,-0.000,-0.000,9.585,92.701,9.585,-0.000,-0.000,-0.000,9.585,9.585,92.701,-0.000,-0.000,-0.000,0.000,0.001,0.001,8.691,0.000,-0.000,0.001,0.000,0.001,-0.000,8.691,-0.000,0.001,0.001,0.000,-0.000,-0.000,8.691
cd037ea7-18d9-4461-8522-00d6779455cd,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.547429349080566,5.547429349080566,5.547429349080566,90.0,90.0,90.0,1e-06,negative,273.492,183.778,183.778,0.000,0.000,-0.000,183.778,273.492,183.778,0.000,0.000,0.000,183.778,183.778,273.492,0.000,0.000,0.000,0.000,0.001,0.000,-12.998,0.000,-0.000,0.001,0.000,0.000,0.000,-12.998,0.000,0.001,0.000,0.000,0.000,0.000,-12.998
60b6597e-9819-4469-b0ff-a143287e04d2,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.674438464136172,10.674438464136172,10.674438464136172,90.0,90.0,90.0,1e-06,negative,12.462,0.030,0.030,0.000,-0.000,-0.000,0.030,12.462,0.030,-0.000,0.000,0.000,0.030,0.030,12.462,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
d4ecfac3-90b1-4a76-94e1-d5f68f4890b4,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.6314965763581215,7.6314965763581215,7.6314965763581215,90.0,90.0,90.0,1e-06,negative,66.611,27.896,27.896,-0.000,-0.000,-0.000,27.896,66.611,27.896,-0.000,-0.000,-0.000,27.896,27.896,66.611,-0.000,-0.000,-0.000,-0.000,0.000,0.000,23.905,-0.000,-0.000,0.000,-0.000,0.000,-0.000,23.905,-0.000,0.000,0.000,-0.000,-0.000,-0.000,23.905
d7c97bd0-b34f-4552-a818-be5b53fe6a0b,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.677978016383014,8.677978016383014,8.677978016383014,90.0,90.0,90.0,1e-06,negative,61.031,20.640,20.640,0.000,0.000,0.000,20.640,61.031,20.640,0.000,0.000,0.000,20.640,20.640,61.031,0.000,0.000,0.000,0.000,-0.000,-0.000,18.180,0.000,0.000,-0.000,0.000,-0.000,0.000,18.180,0.000,-0.000,-0.000,0.000,0.000,0.000,18.180
9c346517-ef51-4ac6-9ad4-340179c4d111,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.066980776009654,7.066980776009654,7.066980776009654,90.0,90.0,90.0,1e-06,positive,10.873,12.277,12.277,-0.000,-0.000,0.000,12.277,10.873,12.277,0.000,-0.000,0.000,12.277,12.277,10.873,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.057,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.057,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.057
b3251915-3c96-4bf2-9cac-82c135f66eef,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.466838537501736,6.466838537501736,6.466838537501736,90.0,90.0,90.0,1e-06,positive,92.699,9.584,9.584,0.000,0.000,0.000,9.584,92.699,9.584,0.000,0.000,0.000,9.584,9.584,92.699,-0.000,0.000,0.000,-0.000,-0.001,-0.001,8.691,-0.000,0.000,-0.001,-0.000,-0.001,0.000,8.691,0.000,-0.001,-0.001,-0.000,0.000,0.000,8.691
cd037ea7-18d9-4461-8522-00d6779455cd,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.547429349080566,5.547429349080566,5.547429349080566,90.0,90.0,90.0,1e-06,positive,273.491,183.777,183.777,-0.000,-0.000,-0.000,183.777,273.491,183.777,-0.000,-0.000,-0.000,183.777,183.777,273.491,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,-12.998,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,-12.998,-0.000,-0.001,-0.000,-0.000,-0.000,-0.000,-12.998
60b6597e-9819-4469-b0ff-a143287e04d2,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.674438464136172,10.674438464136172,10.674438464136172,90.0,90.0,90.0,1e-06,positive,12.463,0.030,0.030,-0.000,0.000,0.000,0.030,12.463,0.030,0.000,-0.000,0.000,0.030,0.030,12.463,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
