,temperature,A1--Cu--fcc a=7.6456,A15--beta-W a=5.0052,A15--beta-W a=11.0523,A2--W--bcc a=3.1474,A2--W--bcc a=5.2619,A2--W--bcc a=6.2426,A4--C--dc a=10.3683,A4--C--dc a=12.4852,A5--beta-Sn a=4.8536,A5--beta-Sn a=8.6469,A5--beta-Sn a=10.4691,Ah--alpha-Po--sc a=5.4062,mp-1056004 a=2.7035,oqmd-1214811 a=9.7192,oqmd-1214900 a=6.8874
18,180.0,23.31260577716445,22.068084752562243,23.79623231815082,20.687317859799837,23.36362580390573,23.75131978762586,15.531178514957118,16.07360121442053,21.516420941668134,23.116656969655807,23.52650032645239,24.111399086940906,21.76414745885183,21.302087041055795,22.292305575656485
19,190.0,23.472291867247915,22.3343932900977,23.903871674567554,21.0747432864367,23.518276018710136,23.860520009490685,15.638856782477946,16.129611711940832,21.826958419253565,23.29380877725837,23.609420925768962,24.194354675690704,22.056741824195978,21.63627110743277,22.537165267355146
20,200.0,23.609928371076943,22.566441171717436,23.996512957507047,21.413535656889877,23.651557378109178,23.954410624731587,15.731621271684697,16.177649305896413,22.09824912595361,23.446799029271716,23.680629273618436,24.265591112314436,22.312031188380278,21.92802306429393,22.749942592457906
21,210.0,23.72934422748276,22.769684454588983,24.076789743410014,21.711180464520268,23.76718366339447,24.035699314324866,15.812070893459333,16.21914985996126,22.33639224592794,23.57976091317494,23.742215351695183,24.32720001917535,22.535883017484824,22.183977258082983,22.935861583141122
22,220.0,23.833582349177227,22.948570077457777,24.14678770709121,21.973843549762773,23.868105535282766,24.106525844998487,15.88226895060526,16.255241717042754,22.546396506745694,23.695994150678523,23.795826231698978,24.38082966261513,22.733098139083666,22.409572404283754,23.09915388142804
23,230.0,23.925083142449825,23.106743631507022,24.20817458542251,22.206624383541616,23.95668890449087,24.168597997484405,15.943868723611011,16.286821066838844,22.732394060566076,23.79815554040269,23.84277334031373,24.42779235240556,22.907625025511383,22.609288648478067,23.243269793412903
24,240.0,24.00582056954845,23.247211060212905,24.262295899270914,22.41375905889501,24.03484711710625,24.22329132731708,15.998206431941904,16.314606720908493,22.897810303857035,23.88840143359463,23.884110801658828,24.469142874633956,23.062728272260404,22.786835017813875,23.37104062162558
25,250.0,24.077404084436804,23.37246494920005,24.310246266829672,22.598782545385912,24.104139947472444,24.271723256227883,16.04637077960211,16.33918045107126,23.045498649150595,23.968495253879713,23.92069337811847,24.50573649428148,23.201121261902102,22.945297677456605,23.48480415881518
26,260.0,24.14115576605517,23.484583591350564,24.352923107593682,22.7646583667386,24.165848479538745,24.31480871463914,16.08925551178229,16.361017062109873,23.177847632201846,24.03988936813705,23.953219826136422,24.53827235394201,23.325070925113625,23.08725741515735,23.58650225175989
27,270.0,24.198169239251506,23.585309074876918,24.39106749673917,22.91388240064482,24.221032290814176,24.353302367503467,16.12759951586086,16.380507067122565,23.29686625657618,24.103787968710602,23.982265693680144,24.567326301630857,23.436480775550812,23.214883024928202,23.677757102605835
28,280.0,24.249355089472623,23.676109153869096,24.425295541522956,23.048566180915355,24.27057351689503,24.387830973681673,16.16201769817171,16.397973966663116,23.404252229771007,24.161195773561605,24.008308384123982,24.59337597619293,23.536957004975367,23.330005812976164,23.75993130371623
29,290.0,24.29547616600955,23.758226529074722,24.456122695077628,23.170503970281093,24.31521109737677,24.418918412458304,16.19302496372827,16.413687545749866,23.50144673438659,24.212956043256515,24.03174649293725,24.616820159746574,23.627861336007687,23.434179291833086,23.834175360596838
30,300.0,24.337175246689906,23.832718310028156,24.48398275657243,23.281226967991625,24.355567606529693,24.447005206827274,16.22105499157516,16.42787420081911,23.589678577255373,24.25978048357371,24.052914859080865,24.63799384044907,23.710353487009996,23.52872722059116,23.901465536018407
31,310.0,24.37499688235369,23.900487782144722,24.50924283711926,23.382047295880223,24.392170435378116,24.472463877046042,16.246475048720157,16.44072502902016,23.669999933114724,24.302272935616664,24.07209637882175,24.657180034898747,23.785425455808735,23.61478244401783,23.962634163419384
32,320.0,24.409404770129107,23.96231011263159,24.532215236361523,23.47409383909621,24.425468635470786,24.495611107748278,16.269597763741746,16.45240221569487,23.743315412701705,24.34094827313963,24.089531351182185,24.674619139882804,23.85392933224344,23.693318438539738,24.01839406677895
33,330.0,24.440795665291716,24.018853257764725,24.553166934084327,23.558341573558717,24.455846404696686,24.516717459046184,16.29069054861027,16.46304411633807,23.810405808090685,24.37624757514248,24.105424925320825,24.69051638458372,23.916599968987203,23.765175053122416,24.06935834160078
34,340.0,24.469510593351615,24.07069505173916,24.572327226418512,23.63563566565212,24.48363395463479,24.536015170380917,16.309983187743484,16.47276932858011,23.87194757631069,24.40855038362356,24.11995307657242,24.705047810317375,23.97407354808323,23.831079609297806,24.116056463831676
35,350.0,24.49584394188142,24.11833724175457,24.58989390810008,23.706711359384336,24.509116321725827,24.55370447155609,16.327673988624102,16.48167997656873,23.928528896196372,24.438184664971544,24.13326743323424,24.718365100142343,24.02690285611923,23.891664274612896,24.15894747594651
36,360.0,24.520050875874322,24.162217068789,24.606038307512062,23.772210455388205,24.5325405529581,24.569958717741713,16.34393479586605,16.489864376992074,23.980662957975692,24.465434950644518,24.14549919921732,24.730599503638086,24.07556990769862,23.947480430353195,24.198430834015124
37,370.0,24.54235341918254,24.202716866292494,24.620909410599655,23.832695021372878,24.554121598388562,24.584928591611458,16.358915101498493,16.497399215955987,24.02879900857629,24.490549025576723,24.156762360555515,24.741865045197674,24.12049642287704,23.999010604214842,24.234855373185006
38,380.0,24.56294546826722,24.2401720506181,24.634637256665656,23.88865884433157,24.57404716864037,24.598745560460806,16.37274543218914,16.504351336273693,24.07333156905023,24.51374345130978,24.167156321016005,24.752261160955364,24.162052559952173,24.046678421661305,24.26852675189341
39,390.0,24.58199694623592,24.27487780054027,24.647335748859142,23.940537033476314,24.59248175920818,24.611524735573507,16.385540154637656,16.510779213248018,24.114608157018544,24.535208149134764,24.176768079822438,24.76187487768684,24.20056422378083,24.090856938236993,24.299713660120737
40,400.0,24.599657261049167,24.30709466346778,24.659104991514923,23.988714102642895,24.60957000036403,24.6233672482783,16.397399810193185,16.51673417864072,24.15293578139705,24.555110220709633,24.185674039997735,24.7707826217574,24.2363192059912,24.131875643346255,24.328653018766445
41,410.0,24.616058197481948,24.337053279127822,24.670033242967232,24.033530797744103,24.62543945833938,24.63436223404566,16.40841306655651,16.522261441391922,24.188586424831513,24.573597147188295,24.193941517081143,24.7790517288069,24.269572363407047,24.170026369413822,24.355554351749127
42,420.0,24.631316345918943,24.36495837454394,24.680198554265253,24.07528988439567,24.64020298778975,24.644588496365543,16.418658356458597,16.527400942240515,24.221801688224776,24.590799479232857,24.201630003532156,24.78674170858927,24.300550001338728,24.205568295596066,24.380603476786256
43,430.0,24.645535150723234,24.39099215493045,24.689670150076452,24.11426107085388,24.653960715589765,24.654115908062565,16.42820525922268,16.532188072571213,24.25279673904276,24.606833108074785,24.20879223292814,24.793905309590702,24.329453596926058,24.238732199607394,24.403965632682933
44,440.0,24.658806644435987,24.41531719182334,24.6985095969921,24.150685209255187,24.666801720338608,24.663006596210334,16.43711567017303,16.53665428151549,24.28176367900224,24.621801190256672,24.21547507931212,24.800589418775886,24.35646297270891,24.269724082870898,24.42578813869334
45,450.0,24.67121292166323,24.43807889123795,24.70677179574528,24.18477789238442,24.678805459613283,24.671315948266983,16.4454447942129,16.540827590776136,24.308874425813073,24.63579578493196,24.221720320197807,24.806835824975803,24.38173901048102,24.29872827143331,24.44620266378642
46,460.0,24.68282739608919,24.459407609713132,24.714505826960707,24.216732542472993,24.69004298722995,24.67909346882408,16.45324199307093,16.544733032720885,24.33428318679642,24.648899251569432,24.22756528631049,24.812681868696547,24.405425979376396,24.32591007681326,24.465327169476105
47,470.0,24.69371587638599,24.47942047411928,24.721755674581768,24.246723071656692,24.70057799501993,24.686383512604426,16.460551510273856,16.54839302462744,24.358128588576182,24.661185447125536,24.23304341685116,24.818160997846935,24.42765353916951,24.35141808617545,24.483267578493148
48,480.0,24.703937490049526,24.498222951377066,24.728560846739516,24.274906180085576,24.71046770735255,24.693225912901365,16.467413093555805,16.55182768943229,24.380535516009175,24.672720754891987,24.238184735639383,24.823303243806038,24.448538469146925,24.375386139251045,24.500119212400865
49,490.0,24.713545479244303,24.515910206374855,24.73495691031791,24.30142334659219,24.719763651678285,24.699656522824693,16.473862530922393,16.555055131482792,24.401616704520215,24.683564971397345,24.24301626074569,24.828135631375794,24.46818616442761,24.39793503969024,24.51596803381637
50,500.0,24.722587888464012,24.532568279931997,24.740975952630347,24.326402557692386,24.728512324298755,24.70570768232974,16.479932113755442,16.55809167459375,24.421474122650682,24.69377207320836,24.247562358006075,24.832682532309608,24.486691934571457,24.419174040569043,24.530891722865015
51,510.0,24.731108160382842,24.548275113398148,24.746646981327206,24.349959813182966,24.73675576729916,24.711408622628685,16.485651038073392,16.560952067891268,24.440200175620987,24.703390881914626,24.25184504702784,24.836965971480083,24.50414213357964,24.439202137275867,24.5449606125501
52,520.0,24.739145653830505,24.563101442176176,24.751996271785565,24.37220044057878,24.744532069900828,24.71678581772548,16.491045753185396,16.56364966436151,24.45787875573459,24.712465642294745,24.25588426683272,24.841005892572795,24.520615145721152,24.458109195615762,24.558238503694472
53,530.0,24.746736094945486,24.577111576881883,24.757047669704466,24.3932202453767,24.751875805333018,24.72186328996088,16.49614026546112,16.56619657648727,24.474586161368133,24.72103652646598,24.259698107104683,24.844820389536313,24.536182247702023,24.47597693857817,24.57078337676996
54,540.0,24.7539119715221,24.590364087932375,24.76182285537535,24.41310652009086,24.758818412492023,24.726662877322454,16.500956403690445,16.568603811889208,24.49039190289851,24.72914007452661,24.263303010031972,24.848425908258633,24.55090836450246,24.492879811523547,24.582648015204587
55,550.0,24.76070287826354,24.60291240689711,24.766341575069003,24.431938931373395,24.7653885302259,24.731204467137317,16.505514051471074,16.57088139183749,24.505359411096016,24.736809580734672,24.266713946937188,24.851837423418992,24.56485273353301,24.508885742534265,24.5938805524742
56,560.0,24.767135820037627,24.61480535593737,24.770621844124754,24.449790301700318,24.771612290820382,24.735506201266645,16.509831351220033,16.573038455489588,24.519546661181266,24.744075432656665,24.269944573224855,24.855068593417712,24.578069489534254,24.52405681211657,24.6045249534099
57,570.0,24.773235478644267,24.62608761494263,24.774680125624783,24.466727299620867,24.777513578279635,24.73958465650587,16.51392488369191,16.575083351357442,24.533006723760856,24.750965409846412,24.273007364636197,24.858131896779906,24.590608180802587,24.53844984434641,24.614621438573238
58,580.0,24.779024448177484,24.63680013458493,24.77853148794457,24.48281105053791,24.783114256129075,24.74345500353966,16.517809826303676,16.57702371794257,24.545788252234605,24.75750494735688,24.275913737338843,24.861038752094185,24.602514225760935,24.55211692975557,24.624206859241706
59,590.0,24.784523443050897,24.646980502282794,24.78218974398457,24.49809767822299,24.78843436878446,24.747131147788757,16.52150009307419,16.578866554848148,24.557935914862217,24.76371736876661,24.278674154006612,24.863799624223088,24.613829317592877,24.56510588879109,24.63331502944147
60,600.0,24.789751482336722,24.65666326710553,24.785667574472026,24.51263878590761,24.793492319921576,24.75062585354156,16.5250084585701,16.58061828586556,24.569490778526163,24.76962409266751,24.281298217723783,24.866424118338575,24.624591783548983,24.57746068340274,24.641977020546573
61,610.0,24.794726053273088,24.665880228766852,24.78897663738085,24.52648188446039,24.79830503081046,24.753950854539703,16.528346667918992,16.582284814819126,24.580490650245437,24.775244816059715,24.2837947552843,24.868921062993,24.63483690462215,24.589221783262932,24.650221423170915
62,620.0,24.79946325677106,24.67466069516471,24.792127665225276,24.539670774176795,24.802888081116933,24.757116952085845,16.531525534641343,16.583871575407034,24.590970381637554,24.780597677463767,24.286171891230442,24.871298584439344,24.64459720049064,24.600426492222354,24.65807458042537
63,630.0,24.803977937067447,24.683031712303436,24.795130551737053,24.55224588584432,24.807255834378168,24.760134102463415,16.534555027819632,16.585383575102387,24.600962140847432,24.785699402334554,24.288437113791947,24.873564172464647,24.653902683937645,24.611109239842218,24.665560796061953
64,640.0,24.808283797456628,24.691018269920193,24.7979944292273,24.564244585891277,24.811421550011737,24.76301149500202,16.537444349910494,16.586825434767213,24.610495655837283,24.79056543291102,24.290597333715272,24.875724739094707,24.662781088465923,24.621301842194704,24.672702520525352
65,650.0,24.81239350377037,24.698643485698152,24.80072773776126,24.57570144992018,24.815397483488965,24.76575762179801,16.540202006329405,16.588201424020742,24.619598432411262,24.795210044397983,24.292658936852003,24.877786671513412,24.671258072200573,24.631033735556798,24.67952051755401
66,660.0,24.816318777117846,24.705928770564974,24.803338287116738,24.58664850828438,24.819194976073906,24.768380340195556,16.54283586778521,16.5895154925663,24.62829594993522,24.799646449051654,24.294627831246274,24.879755878907886,24.679357400931885,24.64033218617091,24.686034013612105
67,670.0,24.820070477101094,24.712893977269168,24.805833312375682,24.597115466879714,24.822824535355572,24.770886928859618,16.545353226213937,16.59077129861472,24.63661183729931,24.803886889582717,24.29650948937109,24.88163783490714,24.68710111262599,24.649222478816046,24.692260832140903
68,680.0,24.82365867658465,24.719557534113207,24.80821952388406,24.607129906001056,24.826295907629827,24.773284138055985,16.54776084505259,16.591972234391342,24.644568031366305,24.807942723233104,24.29830898607525,24.883437615153564,24.694509665562546,24.657728086592492,24.698217514357175
69,690.0,24.82709272902963,24.725936565536152,24.81050315222238,24.616717459709676,24.829618143069283,24.775578235110036,16.550065004496485,16.59312144880579,24.652184919868642,24.81182449741712,24.300031032730725,24.885159932104543,24.701602071888175,24.665870824029447,24.70391942812267
70,700.0,24.830381329273603,24.732047000972177,24.81268998874679,24.625901977818533,24.832799654479107,24.77777504508669,16.552271542302673,16.59422186833815,24.65948147046036,24.815542017861297,24.301680008010756,24.88680916514584,24.708396018240517,24.67367098534627,24.709380866199474
71,710.0,24.833532568278084,24.737903673292408,24.814785422193914,24.634705672427366,24.835848270349462,24.779879987839944,16.554385890635768,16.5952762153691,24.66647534743856,24.81910441034632,24.30325998567018,24.88838938886719,24.714907974801047,24.681147469493254,24.71461513506465
72,720.0,24.836553982723135,24.743520407923377,24.816794471777257,24.643149250653206,24.838771282842984,24.78189811120142,16.556413109384568,16.596287025083623,24.673183017454534,24.822520176366517,24.30477475965946,24.889904397853048,24.721153294078558,24.688317893389094,24.71963463529532
73,730.0,24.839452599938678,24.748910103664105,24.818721817156568,24.651252034998944,24.84157549124318,24.783834121376035,16.558357916332994,16.597256660921815,24.679619845383552,24.82579724364815,24.306227866859395,24.891357729740193,24.7271463004524,24.69519869460818,24.724450934431687
74,740.0,24.84223497861972,24.754084806047317,24.820571825610955,24.659032072682745,24.844267241355023,24.78569241004747,16.56022471451977,16.59818732804387,24.68580018138344,24.82894301193005,24.307622607690632,24.892752685499055,24.732900371512795,24.70180522462534,24.729074833104644
75,750.0,24.844907245750168,24.759055774032205,24.822348576711256,24.666506235059238,24.84685246128954,24.787477079504907,16.56201761708058,16.599081085918975,24.691737440056475,24.83196439454125,24.308962064823326,24.89409234831416,24.738428011981007,24.708151833590488,24.733516425133836
76,760.0,24.84747513027859,24.76383354070933,24.82405588474917,24.673690308121554,24.84933669399094,24.789191965105964,16.563740469833764,16.599939860054505,24.69744417250956,24.83486785629562,24.31024912018045,24.89537960075202,24.74374092101518,24.714251947506103,24.73778515221045
77,770.0,24.849943993713765,24.768427968617534,24.825697319156056,24.680599075010804,24.851725126857417,24.790840655680324,16.565396871843465,16.60076545187793,24.702932132047493,24.837659447817142,24.31148647041606,24.89661713982362,24.748850053546352,24.72011813856505,24.741889853718124
78,780.0,24.852318857980123,24.77284830021857,24.827276223110985,24.687246391324678,24.854022618736163,24.79242651251481,16.56699019416019,16.60155954840658,24.7082123341149,24.840344837011166,24.31267664101806,24.897807491546153,24.753765676248555,24.72576218933932,24.745838812175187
79,790.0,24.854604430919675,24.777103204001506,24.828795730522543,24.693645253913058,24.856233724558898,24.793952686501655,16.568523596924262,16.60232373078326,24.713295111063456,24.84292933773767,24.313821999174245,24.89895302355587,24.75849741866726,24.73119515141975,24.74963979473723
80,800.0,24.856805129545457,24.78120081664332,24.830258781541303,24.69980786381247,24.858362717852184,24.795422133306545,16.570000044991147,16.60305948241935,24.718190162248135,24.84541793593251,24.314924765526854,24.90005595679349,24.76305431998958,24.736427399048754,24.753300091136502
81,810.0,24.85892510133367,24.785148781613966,24.831668136749823,24.70574568388502,24.860413611328912,24.796837628265962,16.5714223222258,16.603768195736166,24.72290659989462,24.847815313585834,24.3159870249188,24.90111837648254,24.767444871851197,24.741468678226703,24.75682654841319
82,820.0,24.860968243631557,24.78895428454568,24.833026390154664,24.71146949164387,24.862390175740824,24.798201778933386,16.572793044588916,16.604451178998946,24.727452991146603,24.850125870743415,24.317010736235382,24.902142241959105,24.771677057580128,24.746328151726377,24.76022560273523
83,830.0,24.862938221653067,24.79262408569874,24.834335981095943,24.71698942773504,24.86429595716588,24.799517037400385,16.574114672136616,16.605109662391804,24.7318373966486,24.852353745544228,24.317997741421184,24.903129395388,24.77575838821812,24.75101444039387,24.763503308587616
84,840.0,24.86483848476416,24.796164549763343,24.835599205175345,24.722315040478666,24.8661342928689,24.800785711269818,16.575389520029585,16.60574480341162,24.736067405985278,24.854502832745112,24.318949773755225,24.904081570343983,24.779695935570302,24.75553566108391,24.766665365573495
85,850.0,24.866672281550745,24.799581673267976,24.836818224295595,24.727455326820778,24.867908325875614,24.802009973449373,16.576619768647564,16.606357692079843,24.740150170267917,24.856576800633217,24.319868465450412,24.905000399361334,24.783496362635606,24.759899461540662,24.76971714304884
86,860.0,24.868442673776624,24.802881109796775,24.837995075890525,24.732418770019642,24.86962101837208,24.803191871887858,16.577807472891372,16.606949355469343,24.744092432127097,24.858579106655725,24.32075535464052,24.905887420849528,24.78716595157314,24.764113052498836,24.772663702789085
87,870.0,24.870152548937217,24.806068193219954,24.839131681421257,24.737213374382392,24.871275164038376,24.80433333780334,16.578954570741526,16.607520762263558,24.74790055334147,24.86051301181294,24.32161189180996,24.90674408549996,24.79071062948717,24.768183237256043,24.775509819860353
88,880.0,24.871804632216186,24.809147959108472,24.84022985420378,24.741846697282153,24.87287339941487,24.805436193617105,16.580062891147815,16.608072826260106,24.751580540314695,24.862381593841967,24.32243944571753,24.907571762321044,24.79413599219542,24.77211643893919,24.778260001864275
89,890.0,24.873401497163183,24.812125164502902,24.84129130662693,24.746325878723905,24.874418214382732,24.80650216047124,16.581134161302234,16.608606410577455,24.75513806759447,24.864187759451998,24.32323930885793,24.908371743996156,24.797447326167855,24.775918725672476,24.780918506689368
90,900.0,24.874945575769146,24.815004306166784,24.84231765681597,24.750657668641818,24.875911961840814,24.80753286444023,16.582170013354833,16.609122330506853,24.75857849959024,24.865934255582715,24.324012702502504,24.909145252028075,24.800649628784857,24.77959583382246,24.78348935890905
91,910.0,24.876439167655718,24.81778963746384,24.843310434787693,24.754848452155986,24.877356866641925,24.808529843175474,16.58317199061587,16.609621357133765,24.761906910661715,24.867623679837287,24.32476078135619,24.909893441363963,24.803747627071356,24.783153189493362,24.785976364936438
92,920.0,24.877884448696037,24.820485183976835,24.844271088141543,24.758904272935823,24.878755033861466,24.809494551499416,16.584141553293374,16.61010421966602,24.76512810370397,24.869258490102517,24.325484637861702,24.910617404513676,24.80674579503598,24.786595928413806,24.78838312704377
93,930.0,24.879283478807057,24.823094757964213,24.845200987328727,24.762830854837663,24.880108456446745,24.81042836655686,16.58508008380233,16.610571608691963,24.76824662735952,24.870841013442234,24.326185306185042,24.911318175877703,24.809648369724087,24.789928914357606,24.790713056345666
94,940.0,24.88063820940875,24.82562197176902,24.846101430530346,24.766633621976947,24.881419022306446,24.81133259282847,16.585988891682273,16.61102417801283,24.77126679197699,24.872373454411395,24.326863765903745,24.911996735317626,24.812459366089616,24.793156756216355,24.792969384828574
95,950.0,24.88195049009088,24.828070250246164,24.846973648181052,24.77031771732148,24.882688520875387,24.812208466895957,16.586869218157066,16.611462547511692,24.774192684410103,24.87385790263976,24.327520945428617,24.912654011183555,24.81518259081295,24.79628382383644,24.79515517650842
96,960.0,24.883222074965804,24.83044284230616,24.84781880716543,24.77388801998386,24.88391864921719,24.813057161149345,16.587722240365075,16.611887304840952,24.77702818175913,24.87529633999073,24.328157725175128,24.913290884144182,24.817821655101017,24.79931426272206,24.797273337784407
97,970.0,24.884454628576638,24.83274283163441,24.8486380147144,24.777349161271545,24.885111017680313,24.81387978820329,16.588549075284927,16.612299007816514,24.779776964140154,24.876690647183363,24.32877494051054,24.913908189638594,24.82037998659525,24.80225200769519,24.79932662706034
98,980.0,24.885649731215004,24.8349731466611,24.849432322025706,24.78070553960722,24.886267155159402,24.814677404315827,16.589350783388397,16.612698185578015,24.78244252655535,24.878042609814607,24.329373384490072,24.914506720933478,24.82286084044502,24.80510079559609,24.80131766368435
99,990.0,24.886808884075677,24.837136569834968,24.85020272763176,24.78396133443168,24.887388513985556,24.815451012847966,16.590128372033472,16.61308534112841,24.785028189937474,24.879353924202082,24.329953810402387,24.915087231464913,24.825267309603316,24.80786417710102,24.80324893626982
100,1000.0,24.887933513918426,24.839235746258144,24.85095018053213,24.787120519134543,24.888476474483454,24.816201567257824,16.59088279862241,16.613460952308323,24.787537111438162,24.880626202551447,24.330516934137663,24.915650437042736,24.827602334413637,24.810545527727157,24.80512281043794
