,temperature,A15--Cr3Si a=5.0262,A15--Cr3Si a=10.8951,D0_3--BiF3 a=6.4582,D0_3--BiF3 a=10.7707
86,860.0,56.80018724447906,66.92152896201767,41.280657970802984,83.79247062736893
87,870.0,57.08394477361944,67.1450355908845,41.44895782936372,84.08054135254069
88,880.0,57.36451482817863,67.36599195662487,41.61534545098075,84.36532601186235
89,890.0,57.64196761300396,67.5844555558296,41.779863678289715,84.64689866125977
90,900.0,57.91637105898579,67.80048196382128,41.94255393413671,84.925330883359
91,910.0,58.1877909193298,68.01412491924708,42.10345628344636,85.20069189630634
92,920.0,58.4562908608274,68.22543640407027,42.26260949177569,85.47304865668762
93,930.0,58.72193255044856,68.43446671925479,42.4200510807471,85.74246595690036
94,940.0,58.98477573751364,68.64126455642416,42.575817380565034,86.00900651735935
95,950.0,59.24487833174356,68.84587706574214,42.72994357980117,86.27273107383232
96,960.0,59.50229647740275,69.04834992025367,42.88246377261098,86.53369846023621
97,970.0,59.757084623773096,69.24872737690812,43.03341100353694,86.7919656871645
98,980.0,60.00929559218603,69.44705233446354,43.1828173100576,87.04758801639434
99,990.0,60.25898063979044,69.6433663884647,43.33071376298785,87.30061903164308
100,1000.0,60.50618952025583,69.83770988346598,43.477130504907315,87.55111070577973
