,temperature,A15--Cr3Si a=5.0262,A15--Cr3Si a=10.8951,D0_3--BiF3 a=6.4582,D0_3--BiF3 a=10.7707
34,340.0,-5.902581801864519,-0.15771327448760647,-6.186290934150504,-0.16017056550070122
35,350.0,-5.906174556130074,-0.16282179366481986,-6.190257197299109,-0.16424910198458698
36,360.0,-5.909833748270777,-0.16798732887774204,-6.194281200510063,-0.16839920156272337
37,370.0,-5.913557667682464,-0.17320831126217806,-6.19836136373351,-0.1726179835930143
38,380.0,-5.917344674450478,-0.17848325560144446,-6.202496199931217,-0.1769046683383088
39,390.0,-5.921193241497771,-0.18381075383895962,-6.206684263377031,-0.18125786946996308
40,400.0,-5.925101882065648,-0.1891894692419392,-6.2109241954312,-0.18567566798538854
41,410.0,-5.929069169417008,-0.1946181311368666,-6.215214715299929,-0.19015784450292564
42,420.0,-5.933093770626862,-0.2000955301486675,-6.219554585250203,-0.19470260077435098
43,430.0,-5.9371743766727905,-0.20562051388497288,-6.2239425998612115,-0.19930869657632688
44,440.0,-5.941309424208441,-0.21119198301485242,-6.228377670142466,-0.20397520961673166
45,450.0,-5.94549838122978,-0.2168088876980817,-6.23285866892757,-0.20870035394743094
46,460.0,-5.949739783305394,-0.22247022432677693,-6.2373845863753985,-0.21348329453784415
47,470.0,-5.954032541197638,-0.22817503254606836,-6.241954417977415,-0.21832291070067064
48,480.0,-5.958375602533415,-0.23392239252465646,-6.246567198407228,-0.223218238909114
49,490.0,-5.962767952037032,-0.23971142244967059,-6.251222015457123,-0.2281681555384946
50,500.0,-5.967208638191038,-0.2455412762233008,-6.255917967151435,-0.23317164619033243
51,510.0,-5.971696715366666,-0.2514111413413622,-6.260654249183295,-0.2382273412619247
52,520.0,-5.976231285647892,-0.2573202369361973,-6.265429969837934,-0.24333486172842952
53,530.0,-5.980811478541904,-0.26326781196836624,-6.270244366052152,-0.2484930304148966
54,540.0,-5.985436474989267,-0.2692531435532678,-6.275096697219421,-0.2537009321006904
55,550.0,-5.990105464310004,-0.27527553541036276,-6.2799861742411665,-0.2589585662952343
56,560.0,-5.994817665413813,-0.2813343164240064,-6.284912115980319,-0.2642635817649214
57,570.0,-5.999572329083928,-0.28742883930603935,-6.28987380115251,-0.26961564646848185
58,580.0,-6.004368731555349,-0.29355847935131496,-6.294870585659681,-0.2750141899517254
59,590.0,-6.0092061741205,-0.2997226332782618,-6.299901791070068,-0.28045702946463763
60,600.0,-6.014084207494658,-0.3059207181473226,-6.304966867631757,-0.2859472000860219
61,610.0,-6.019001462752348,-0.3121521703508712,-6.310065069115496,-0.29148008816584764
62,620.0,-6.023957760612816,-0.31841644466881885,-6.3151958616538275,-0.2970564707032142
63,630.0,-6.028953119516304,-0.32471301338462927,-6.32035863904026,-0.30267530104377083
64,640.0,-6.0339860350227745,-0.3310413654570286,-6.325552874682092,-0.30833423772522905
65,650.0,-6.039056225351866,-0.33740100574308457,-6.330777996622485,-0.3140381514230153
66,660.0,-6.044163140759246,-0.343791454268741,-6.33603345395791,-0.3197783662744801
67,670.0,-6.049306249723122,-0.3502122455432434,-6.34131874585941,-0.3255633796045428
68,680.0,-6.054485007740658,-0.3566629279142058,-6.346633368271618,-0.33138240872671876
69,690.0,-6.059698921265777,-0.36314306296036825,-6.351976779584475,-0.33724574745024677
70,700.0,-6.064946866806086,-0.36965222491931415,-6.357348527338317,-0.34314472029103615
71,710.0,-6.0702294828867025,-0.37619000014768694,-6.36274812110946,-0.3490812846729967
72,720.0,-6.075545812732159,-0.3827559866116285,-6.368175094822197,-0.3550514843959133
73,730.0,-6.0808953632091445,-0.38934979340535447,-6.373628988976734,-0.3610609677702413
74,740.0,-6.086277698287033,-0.39597104029595714,-6.379109337458888,-0.3671063355125002
75,750.0,-6.0916923999160755,-0.4026193572926597,-6.384615732232543,-0.3731870699322663
76,760.0,-6.0971390430159875,-0.4092943842389544,-6.390147703858893,-0.3793069043319135
77,770.0,-6.1026172091942765,-0.41599577042603425,-6.39570484815881,-0.38545751893929536
78,780.0,-6.1081265121732295,-0.42272317422625744,-6.401286754092783,-0.39164208986972004
79,790.0,-6.113666546924039,-0.42947626274526796,-6.406892986470699,-0.3978601285872924
80,800.0,-6.119236942767197,-0.43625471149167344,-6.4125231437840915,-0.4041111510241087
81,810.0,-6.124837339442352,-0.44305820406314217,-6.41817680946267,-0.41038939018915294
82,820.0,-6.130467375177974,-0.44988643184793076,-6.423853603383903,-0.41670454066174895
83,830.0,-6.136126677133904,-0.4567390937409146,-6.429553146548028,-0.42305133912827325
84,840.0,-6.14181491060868,-0.46361589587321916,-6.435275041783398,-0.42943537270062787
85,850.0,-6.147531766620758,-0.4705165513547014,-6.441018892053652,-0.4358383120004726
86,860.0,-6.153276893535369,-0.4774407800284619,-6.44678432650751,-0.4422776791441734
87,870.0,-6.159049962340225,-0.484388308236762,-6.45257097943187,-0.44874715980186103
88,880.0,-6.164850710989217,-0.4913588685976277,-6.458378874807768,-0.4552463097425246
89,890.0,-6.1706787953312086,-0.49835219979159645,-6.464206862551002,-0.461774804990025
90,900.0,-6.176533895834085,-0.5053680463579819,-6.470054959353011,-0.46833224197619455
91,910.0,-6.182415773374427,-0.5124061585001922,-6.47592278126744,-0.4749182824228297
92,920.0,-6.188325001833443,-0.5194662918995342,-6.481809957108657,-0.4815325848890878
93,930.0,-6.194259587688859,-0.5265482075371188,-6.487716144413048,-0.4881748082250301
94,940.0,-6.2002201016867735,-0.5336516715233838,-6.4936409651694795,-0.49484461527141677
95,950.0,-6.20620627771093,-0.540776454934839,-6.499584067560843,-0.5015416749449821
96,960.0,-6.212217835432442,-0.5479223336576785,-6.505545095289482,-0.5082656586346468
97,970.0,-6.218254541506557,-0.5550890882378701,-6.511523647703417,-0.5150162792759881
98,980.0,-6.224316137489713,-0.5622765037374189,-6.5175194009227075,-0.521793201844811
99,990.0,-6.230402375194443,-0.5694843695964792,-6.523531977835838,-0.5285961527077905
100,1000.0,,,,
