,temperature,A1--Cu--fcc a=4.7997,A1--Cu--fcc a=6.6200,A1--Cu--fcc a=7.7471,A15--beta-W a=5.3955,A2--W--bcc a=5.2054,A2--W--bcc a=5.7182,A2--W--bcc a=6.3432,A3'--alpha-La--double-hcp a=5.4780,A3--Mg--hcp a=3.4546,A4--C--dc a=9.1319,A5--beta-Sn a=5.0765,A6--In--bct a=2.7609,A6--In--bct a=3.2694,A7--alpha-As a=6.0458,Ah--alpha-Po--sc a=2.7567,Ah--alpha-Po--sc a=4.1101,mp-43 a=10.3817,mp-44 a=2.8426,oqmd-1214760 a=4.9044,oqmd-1215116 a=2.7588
10,100.0,12.61776799509045,9.797490710333532,4.699058656270391,27.963278453752203,21.174402187293424,8.73262573698514,17.16430015798361,4.65653443520532,13.859822750477901,57.29683242847683,13.628797644630653,20.33464476844755,16.83326943406553,11.29185578336467,15.172762938748036,15.138017012438866,24.90421371936612,19.996638935079122,18.84169301200498,16.452322134935457
11,110.0,14.428292880564644,11.363477523341654,5.743981028690416,30.150954396122124,23.181052239015486,10.23665448687101,19.020956083021336,5.701437812956053,15.72579866833596,59.34708810451016,15.45703302942951,22.384955223341528,18.80705683312655,12.976157933864805,17.06663636201589,16.86992631495553,26.99993015298764,22.03048935458979,20.846179497801817,18.401365353185167
12,120.0,16.155619673519798,12.887534906703433,6.8158298638040264,32.17539918546997,25.061925576416535,11.708546080530315,20.782383175359517,6.77327983307063,17.497447253004996,61.26219491158297,17.19741501311658,24.30172731401239,20.664227475745914,14.599161951363955,18.859803832006982,18.528026940959926,28.95023254129271,23.933726633347117,22.726875523239407,20.238643795534266
13,130.0,17.79995691618639,14.362268097569197,7.899226579468367,34.057377341000056,26.82819957005689,13.13921950014085,22.452548161698335,7.856671534532348,19.177633645741974,63.05606195349233,18.851608811322937,26.0978326637367,22.41318158438338,16.156883451123406,20.556905249991896,20.11222818970275,30.77155692532579,25.718546831177623,24.49422993932469,21.971437198152753
14,140.0,19.364232141553877,15.78427550726609,8.982657082476782,35.81434792995371,28.49056084611475,14.523854886921393,24.036807546945557,8.940093930424664,20.77123589439371,64.7411655666266,20.4234859102602,27.785254857171314,24.0627803329197,17.648810497981515,22.164027269118247,21.624553688119853,32.47823655117583,27.396434797729057,26.158478505079447,23.60776934466521
15,150.0,20.852691239180867,17.152673842669504,10.057706689258582,37.46100433541255,30.058834771064312,15.860398598039465,25.54102150442637,10.015130313217245,22.283942751443345,66.32854406248488,21.91791970710102,29.374807044256404,25.621614520875763,19.07643534075054,23.687700632865745,23.068187107503416,34.08267644696818,28.97783279288106,27.72915897040797,25.15560373921096
16,160.0,22.270110526499707,18.46813191864795,11.118370960065361,39.00975844188376,31.541874657162708,17.148563463142988,26.971067280184972,11.07577569464738,23.721608575109045,67.82789740271038,23.340113954288892,30.87609690744765,27.097681324995737,20.442351493404267,25.134378873398667,24.446876654921873,35.59558965484339,30.472069829666218,29.214936560036126,26.622464480491278
17,170.0,23.621359966321844,19.732243499235416,12.160482720311194,40.471148166164944,32.94757530791261,18.38916594006154,28.332583630668623,12.117863082944876,25.08991767436233,69.24772681096553,24.695236466203248,32.29759913519241,28.49826859898954,21.74970275003047,26.510181083987252,25.764571707487242,37.02623550491538,31.88740879823871,30.62358058630944,28.01527950245209
18,180.0,24.911168161055873,20.947122885075245,13.18125610617712,41.85417113000641,34.28294178625949,19.58368894636322,29.630847695446946,13.138607131677173,26.394220715682433,70.5954816885395,25.988227799587936,33.64676827637627,29.829942651683886,23.00185026426526,27.82077909590665,27.025206890204906,38.38263662403379,33.23114136749335,31.96201105450379,29.34033863308413
19,190.0,26.144003397812774,22.11514596131572,14.178933001059995,43.16655470215065,35.55417848388727,20.73399484794814,30.87072686428926,14.136250366452543,27.639466407598615,71.87769862648142,27.22371000013502,34.93016031277932,31.098585188900692,24.20217463471361,29.071362729783065,28.232578708093893,39.67176761575177,34.50969679991725,33.23637402183433,30.603309089728587
20,200.0,27.32402118853565,23.238786041274327,15.152513194433315,44.41497375510134,36.76678127899744,21.842138136509384,32.05667221779471,15.109793235422979,28.830185224338727,73.10012636095904,28.40595210030091,36.15354870201205,32.30945110117002,25.353961572403332,30.266646161125188,29.390279713590328,40.899715358790374,35.72874886106296,34.45212504467899,31.809277742134036
21,210.0,28.45504945923993,24.320511460395082,16.101550488691238,45.605226379520424,37.92562474562958,22.910244285526623,33.19273412494686,16.058790162914036,29.970500691491388,74.26783505160866,29.53886719593718,37.322029183540856,33.467232512178626,26.46033924629396,31.410894767955597,30.50166804014422,42.07181362638635,36.89331402476425,35.61411072251717,32.96280385194126
22,220.0,29.540594514143123,25.362723376946462,17.02599962677535,46.74237610785171,39.0350411014004,23.94043256418416,34.28258876591548,16.98319645371793,31.064154362131713,75.38531040790942,30.626026435534882,38.44011176330641,34.57612180869553,27.524247439410164,32.50796099105897,31.569858325674154,43.19275554989067,38.007838637835015,36.72664388397694,34.067973798697196
23,230.0,30.583857888529533,26.367719708289794,17.926101871170165,47.830867535742286,40.09888996802077,24.934768054060235,35.32956914799837,17.883253864697952,32.11453666368767,76.45653409761617,31.67068139095973,39.511800202970086,35.63987026407588,28.548426096108205,33.56132291730054,32.59772524176928,44.26668742792878,39.076274852318974,37.79357080365402,35.128453552302986
24,240.0,31.587758318882816,27.337675986440264,18.802299748661767,48.87462079637498,41.12061917716824,25.895233043801046,36.33669700369619,18.7594053503937,33.12471927415898,77.48505215729143,32.675789886795904,40.54066014444274,36.66184092449664,29.53541547468586,34.57412223779151,33.587914129312566,45.29728702876082,40.10214609726162,38.818330259975106,36.14753696150105
25,250.0,32.554955498571246,28.27463707953093,19.655173703358496,49.8771091756045,42.103317368821365,26.823711238939723,37.30671361808365,19.612231720858667,34.0974866930469,78.47403311111792,33.64404249824784,41.52987726009065,37.64505549158366,30.48756301984523,35.54919990238936,34.54285531973643,46.287829083383954,41.088603230112234,39.8040049150699,37.128189168476474
26,260.0,33.487873740010784,29.180515794720087,20.48539516612628,50.84142323093366,43.04975931119353,27.7219803898435,38.24210860332933,20.44240471754074,35.03536582941783,79.42631735848265,34.57788819068065,42.48230681985398,38.5922354610057,31.407033895526197,36.48912873368183,35.46478003712071,47.24124022360076,42.03847258281486,40.75336577461816,38.07308510824783
27,270.0,34.38872452987842,30.057095737719955,21.29369191105297,51.7703240545776,43.962444887144436,28.59171038499029,39.145146200880696,21.25065237657672,35.94065309176384,80.34445919878165,35.47955832034588,43.40051595382293,39.50583801182446,32.2958232739875,37.39624278583369,36.355736609702674,48.16014522323779,42.95429705591333,41.668910560425765,38.98464337215645
28,280.0,35.25952747780797,30.906036701646222,22.08082260449258,52.66628775903779,44.84363262984646,29.43446482433245,40.017889011485146,22.037733584395895,36.81543883710133,81.23076266534561,36.351088653252624,44.28681973552943,40.38808722187478,33.155769210749185,38.27266351398073,37.217606246271245,49.04690606334073,43.83837129605544,42.5528968037362,39.86505585523533
29,290.0,36.102129460524154,31.72888145280458,22.84755823107192,53.531542827897105,45.69536859691697,30.251704738577352,40.862219228392,22.80441950973272,37.66162923968962,82.08731215826334,37.19433931105297,45.14331205267686,41.24100118517671,33.98856540180341,39.12032296066156,38.05211796477886,49.90365506207569,44.692771858524196,43.40737039793937,40.716313650319975
30,300.0,36.918221936779,32.52706317661295,23.594668664164494,54.36810163592066,46.51951127113557,31.044793560165843,41.679857538678874,23.551480179428182,38.48096574343022,82.91599870542142,38.01101269326605,45.97189208437884,42.06641556963636,34.79577341625498,39.94098422726694,38.86086246779941,50.73232308082441,45.51938312624103,44.23419026407107,41.54022964409751
31,310.0,37.70935650414812,33.30191311050912,24.322913083762337,55.17778717898108,47.317753078853634,31.8150027499329,42.47237989707118,24.279674900946336,39.27504230808034,83.71854254361963,38.8026694988187,46.77428707337833,42.86600409941519,35.57883418546187,40.73625951539511,39.645304887318574,51.53466363177709,46.31991963850671,45.03504969608115,42.33845823804014
32,320.0,38.476958817733596,34.05466806645912,25.033033269586003,55.96225584816895,48.091639029328185,32.5635176860842,43.241232387274486,24.98974555948399,40.04532067278342,84.49651259584067,39.57074300385875,47.55207196936425,43.64129638834032,36.33907864768077,41.50762601600888,40.40679639828212,52.31227356170512,47.09594537945203,45.81149487212962,43.112512574738155
33,330.0,39.22234101210941,34.78647766272595,25.725749039814623,56.72301692062285,48.84258290117712,33.29144356003579,43.98774438047221,25.68241206011812,40.79314385566023,85.25134332415941,40.31655176364146,48.30668642468934,44.39369349456018,37.077737520086096,42.256439905134535,41.14658474500203,53.06661086490007,47.84889048779308,46.564940946060496,43.86377960538043
34,340.0,39.94671277264205,35.49841116219099,26.401755287085237,57.46144931199741,49.571881335999244,33.99981111735332,44.71314018706893,26.358369366710928,41.51974809429555,85.98434935769069,41.04131090398811,49.039449544331326,45.12448151523895,37.79595021390905,42.9839486806796,41.86582374858782,53.799010079896,48.580065774833265,47.296686070391694,44.59353329104209
35,350.0,40.651191198257635,36.19146386560615,27.061720199108155,58.17881603426105,50.28072614283951,34.689582145707305,45.418549380367985,27.01828572498607,42.22627341370376,86.69673822875619,41.74614215848286,49.75157272591588,45.83484349441506,38.49477293364263,43.69130204915522,42.565581874879825,54.510695644971314,49.29067537514563,48.00792364827664,45.30294619097559
36,360.0,41.33680958858779,36.86656304139972,27.70628435305212,58.876276721925095,50.97021506987298,35.361654654650614,46.105015952441,27.662801758992213,42.913772988956005,87.38962149577401,42.43208279488059,50.44417087080811,46.52586987733152,39.17518601457983,44.3795615463938,43.246849945677916,55.20279352282389,49.98182780220178,48.69975306615368,45.993099655896245
37,370.0,42.004525277166856,37.524573394788746,28.336060449354335,59.554898525279086,51.641361259642395,36.01686772080017,46.7735064443328,28.29253020667386,43.58322145057566,88.06402448621454,43.10009356026164,51.118272201935746,47.198567710340456,39.838100558753986,45.04970905317191,43.910548074728396,55.87634135227136,50.65454563779991,49.37318912013814,46.664992813475116
38,380.0,42.65522662040443,38.16630209204267,28.95163350828631,60.21566561726135,52.2951015709708,36.65600599095681,47.42491717583087,28.908056117918616,44.23552226296115,88.72089485562914,43.75106576061572,51.774826886341764,47.853868756146895,40.484364430511775,45.702654345868474,44.5575319057664,56.53229734195414,51.309774048029865,50.02917031667602,47.31955050660343
39,390.0,43.28973924025408,38.792503363353696,29.553561396114056,60.85948751865945,52.93230392257395,37.27980384799931,48.060080684574416,29.509937381965525,44.87151428989084,89.36111012788399,44.38582757730245,52.41471462936904,48.49263666932528,41.11476767129083,46.33924180384814,45.18859822450263,57.17154808590793,51.94838828850256,50.66856620067851,47.95763032209386
40,400.0,43.90883160749019,39.40388271177483,30.142375580603545,61.487206412201665,53.55377379000796,37.88894925203671,48.67977147046913,30.098705483968924,45.49197764660831,89.98548435607017,45.00514971075035,53.0387513814231,49.11567335586613,41.73004738995944,46.96025637906661,45.8044900102786,57.79491545205428,52.57120033652492,51.29218384136331,48.580028827873335
41,410.0,44.51322004220502,40.001100757346606,30.718582040588156,62.09960358834577,54.16025996800089,38.4840872738326,49.28471112915028,30.67486641545733,46.09763892522153,90.59477402225993,45.60975043074676,53.64769527677946,49.72372462266922,42.330892181021,47.56642891921695,46.40590098698904,58.403162670886324,53.17896476704063,51.90077358676991,49.18748712005543
42,420.0,45.1035731990981,40.58477674561462,31.282662273226265,62.69740514270477,54.75245969366519,39.06582333993998,49.875572947504324,31.23890168234347,46.689175868915065,91.18968327652317,46.20030010293174,54.24225190586679,50.31748520771156,42.917946118603865,48.15844092371261,46.99347972681992,58.996999731970675,53.7723839717436,52.495034181679536,49.78069576700804
43,430.0,45.68051609679951,41.15549174891961,31.83507435695441,63.281287026351514,55.33102321229327,39.634726209920686,50.45298602487549,31.791269368515593,47.267221560664716,91.77086860075036,46.777425252440324,54.823079007530694,50.89760326879059,43.49181236976246,48.73692880101977,47.56783335478015,59.57708817958012,54.352112806122555,53.07561733001361,50.360299225431696
44,440.0,46.244633743396314,41.713791587387945,32.37625403908501,63.85187953467647,55.896557855763426,40.191330706123544,51.01753897547347,32.332405223971286,47.83236818370967,92.33894297041469,47.34171221808015,55.390790655103345,51.46468439788176,44.053056466357575,49.30248768704285,48.129530896774256,60.14404538517383,54.91876273696481,53.64313177126538,50.92689979312591
45,450.0,46.7964744037239,42.26018949486329,32.906615825281214,64.40977130766268,56.449631693675215,40.736140215862534,51.56978326038583,32.86272375475002,48.385170403602665,92.89447957691887,47.89371044374267,55.9459609996223,52.01929521885429,44.6022092707969,49.85567487620346,48.67910630926044,60.698448363101136,55.47290555251578,54.19814693076456,51.48106115436553
46,460.0,47.33655254868616,42.79516855306648,33.42655405447761,64.9555129036558,56.99077680909861,41.269628984982624,52.11023619147115,33.38261929824022,48.92614841538242,93.4380151644012,48.43393544800816,56.48912762452271,52.56196661850287,45.13976966723387,50.39701291024677,49.21706122431285,61.24083718636788,56.01507668877002,54.74119619533369,52.02331156619932
47,470.0,47.865351521688076,43.319183915487706,33.93644394758884,65.48961999979375,57.520492243638344,41.79224422059208,52.639383644129055,33.892467072214934,49.455790693808424,93.97005302738968,48.96287150780257,57.0207945587151,53.093196654069686,45.66620700645163,50.9269923640519,49.743867440078006,61.7717180513163,56.545778218015585,55.27277985888607,52.55414672772065
48,480.0,48.38332595321952,43.83266484053409,34.436642621986614,66.01257626469318,58.03924665061897,42.304408019572875,53.15768251129182,34.392624189586805,49.974556479899036,94.49106570941144,49.4809740876111,57.54143498849303,53.613453174801876,46.181963329631394,51.446074362586394,50.25996918325321,62.29156603329577,57.06548153951016,55.79336777655551,53.07403236873003
49,490.0,48.890903950791895,44.33601655177354,34.927490066459164,66.52483594268469,58.54748068997349,42.8065191381656,53.665562927013575,34.88343063360308,50.4828780328529,95.0014974373062,49.988672041889096,58.05149370331505,54.12317619013702,46.68745539347327,51.954692858990484,50.76578516721116,62.800827569689524,57.574629806813675,56.30340176085483,53.58340658956787
50,500.0,49.38848908818093,44.829621941428165,35.409310073424756,67.02682618350687,59.04560919410318,43.29895461670306,54.16343028459703,35.36521019025759,50.981162672884516,95.50176632139,50.486369615011,58.55138930591913,54.62278001296556,47.18307651668579,52.45325669991419,51.261710466735195,63.29992270180898,58.07364012182562,56.80329774903261,54.0826819798801
51,510.0,49.876462215155655,45.31384313171287,35.88241112671656,67.51894914682285,59.53402313023903,43.78207127235916,54.651667071137155,35.83827133624699,51.46979463739029,95.99226634776845,50.974448260180765,59.041516213244144,55.11265520278489,47.669198265705596,52.94215150117347,51.748118227987845,63.7892471030174,58.562905521654216,57.29344776705486,54.57224754051555
52,520.0,50.355183106346786,45.789022907238106,36.34708724437226,68.00158390710759,60.0130913815794,44.2562070716782,55.130634537797576,36.30290808190571,51.94913677015534,96.47336918570146,51.45326829621776,59.52224647129273,55.59317033050575,48.14617199554725,53.42174135384248,52.225361230251224,64.26917391693704,59.042796781150415,57.774221712452935,55.05247042986417
53,530.0,50.82499196571646,46.25548603038975,36.80361877673124,68.47508818108135,60.483162366699624,44.72168239353004,55.6006742228394,36.75940076941926,52.419532061027766,96.94542583008939,51.92317041889167,59.99393140412245,56.06467358395634,48.61433025998628,53.89237037860341,52.69377331416638,64.7400554265395,59.51366405107407,58.245968975525386,55.523697553261364
54,540.0,51.28621080131756,46.71354045044694,37.2522731606908,68.93979989711492,60.944565514452364,45.17880119224803,56.06210934245165,37.20801682719106,52.88130505137968,97.40876809666538,52.38447708161681,60.45690311473973,56.52749423086916,49.07398810374486,54.3543641440048,53.1536706895639,65.20222457236055,59.975838349420954,58.70901991598741,55.986257011893386
55,550.0,51.739144683224104,47.16347841610612,37.69330563144267,69.39603862357089,61.39761260935452,45.627852069719914,56.51524606270244,37.64901148166273,53.33476311897491,97.86370998534284,52.83749375854773,60.91147585338997,56.981943954097176,49.5254442479856,54.80803096252839,53.60535313456601,65.65599633579622,60.42963292128984,59.163687210141696,56.44045942568091
56,560.0,52.184082896163694,47.60557750019079,38.12695989326032,69.84410687097649,61.84259902081201,46.06910926446405,56.96037466439705,38.0826284281767,53.78019765425082,98.31054892533545,53.28251010173516,61.357947267027086,57.42831807210167,49.968982179241735,55.253663076662704,54.049105096376515,66.10166900156125,60.87534448086172,59.61026708183487,56.8865991429369
57,570.0,52.62129999711041,48.04010154438907,38.55346875110531,70.28429128112236,62.27980482787693,46.50283356489125,57.39777061136112,38.50910046264572,54.21788513868085,98.74956691405303,53.719801002651934,61.796599542011265,57.86689665622544,50.40487115083512,55.69153774588191,54.48519670306488,66.53952531167579,61.31325434744935,60.04904042892004,57.324955348100836
58,580.0,53.05105678688936,48.467301531162214,38.973054704930405,70.71686371464749,62.709495849977934,46.92927315337643,57.82769553144538,38.9286500759077,54.64808813476561,99.18103156039469,54.14962756726206,62.22770045074197,58.297945554963775,50.83336710488017,56.12191824423782,54.91388469464972,66.96983352192912,61.74362948622085,60.48027385563241,57.755793077602775
59,590.0,53.47360120397276,48.88741638923086,39.38593050858404,71.14208224727157,63.131924592791655,47.34866438704221,58.250398118568846,39.34149001267399,55.0710561960398,99.60519704186052,54.57223801285558,62.65150431169962,58.72171733429213,51.25471352215411,56.545054777034494,55.33541328096339,67.39284837049107,62.16672346295479,60.90422062004786,58.179364152741755
60,600.0,53.88916914770358,49.300673738436764,39.79229969524532,71.56019208374384,63.547331117473945,47.761232520674,58.666114963223656,39.74782379700662,55.487026704660195,100.02230498382131,54.98786849395509,63.068252871293836,59.13845214211289,51.66914220636565,56.96118532435929,55.75001493292956,67.80881196725849,62.582777321175634,61.32112150484977,58.595908037543666
61,610.0,54.29798523744798,49.70729057921861,40.19235707129746,71.9714263974706,63.95594384052289,48.16719237667133,59.07507131804557,40.147846226214405,55.896225643317536,100.43258526838571,55.39674386382078,63.47817611501177,59.54837850397735,52.07687400867039,57.37053641823048,56.157911113301296,68.2179546115577,62.99202038906284,61.73120561865186,59.00565262863175
62,620.0,54.7002635134584,50.10747393143875,40.58628918045952,72.37600710297035,64.35798027075687,48.56674896645858,59.477481804397435,40.54174383501981,56.2988683074676,100.83625677948464,55.79907837743443,63.88149301449792,59.95171405652157,52.47811949773044,57.773323859493004,56.559312952199186,68.6204955449888,63.39467102273519,62.134691134394565,59.40881498345283
63,630.0,55.09620808476144,50.50142142685038,40.97427473998809,72.7741455674582,64.75364768925944,48.96009806738138,59.87355106527142,40.9296953317769,56.69515996330057,101.23352809008176,56.19507634121157,64.27841221655282,60.348666224296615,52.87307958005363,58.16975337993635,56.95442187231064,69.01664364546546,63.79093729182358,62.53178597060484,59.80560199246537
64,640.0,55.48601372862981,50.88932185909434,41.356485050645276,73.16604326723177,65.14314377740942,49.347426758782696,60.26347436927878,41.31187200845642,57.08529645626019,101.62459809679403,56.58493271414903,64.66913267930266,60.739432845152265,53.26194607491523,58.56002125451348,57.343430168149716,69.40659806785163,64.18101761257248,62.92268842072022,60.19621100038495
65,650.0,55.869866445981614,51.27135569471598,41.73308438205751,73.55189239390619,65.52665719770545,49.72891392054065,60.64743817002741,41.68843812602216,57.46946477450752,102.0096566066549,56.96883366467775,65.05384426037513,61.12420274876071,53.6449022477207,58.944314868103575,57.72652154325058,69.79054883603654,64.56510133320717,63.30758773512802,60.580830380985525
66,660.0,56.24794397639974,51.647695548453996,42.10423033502612,73.93187641499141,65.90436813153653,50.104730697135686,61.02562062473361,42.0595512767491,57.84784357118174,102.38888488026672,57.34695708700821,65.4327282612575,61.50315629237548,54.0221233053137,59.32281324072592,58.10387160891448,70.16867739077597,64.94336927580035,63.68666466007875,60.95964006955594
67,670.0,56.62041627629538,52.01850662563516,42.470074182231436,74.30617059290697,66.27644877766406,50.47504092997474,61.39819207555302,42.42536272494195,58.22060364904638,102.76245613515903,57.719473080452836,65.80595793176833,61.87646585759001,54.39377685638586,59.69568751486088,58.47564834768992,70.54115709720202,65.31599423843639,64.06009193726756,61.332812056660785
68,680.0,56.987445963245705,52.38394713436016,42.83076118872873,74.67494246602601,66.64306381476413,50.840001560494095,61.765315496789974,42.78601772743312,58.5879084106618,103.13053601277973,58.08654439481755,66.1736989380087,62.24429631139436,54.76002333987425,60.06310140795674,58.84201254449962,70.90815371549033,65.68314146110305,64.4280347674185,61.70051084652405
69,690.0,57.3491887293239,52.744168669851334,43.18643091351275,75.03835229507385,67.00437083111751,51.19976300632154,62.127146910784674,43.14165583515568,58.9499142769829,103.49328301221863,58.44832684467911,66.53610979694993,62.606805434564244,55.12101642392273,60.42521163321285,59.20311818808217,71.26982583784837,66.04496905838975,64.79065124096917,62.06289388300017
70,700.0,57.70579372598282,53.099316573180076,43.53721749337373,75.39655347777638,67.36052072417806,51.554469512590416,62.48383577511503,43.49241117700104,59.30677107696383,103.85084889345688,58.80496969511283,66.89334228045732,62.9641443201146,55.47690337779037,60.78216829109024,59.559112845091946,71.62632529465229,66.40162842179161,65.14809273854837,62.42011194585423
71,710.0,58.057403922775556,53.4495302663116,43.88324991018588,75.7496929344715,67.71165807248951,51.904259480310806,62.83552534336363,43.83841272710955,59.65862241055004,104.20337905265552,59.15661602115808,67.24554179125145,63.31645774425388,55.827825418838,61.13411523404639,59.91013800908796,71.9777975323165,66.7532645941068,65.500504303814,62.772309519746365
72,720.0,58.40415644197019,53.7949435653384,44.224652242679554,76.09791146704899,68.05792148224101,52.24926577352817,63.18235300162834,44.17978455665083,60.005605987187224,104.55101287178535,59.50340304314492,67.59284771316366,63.66388451210615,56.17391803655443,61.481190406603815,60.256329426350135,72.32438196520674,67.10001661825615,65.84802499082225,63.119625138174044
73,730.0,58.746182871018256,54.13568497353433,44.561543903716434,76.44134409342676,68.39944391047578,52.589616006876525,63.52445058266666,44.51664607109032,60.3478539417707,104.89388404465289,59.845462439765825,67.93539373768705,64.00655778019711,56.51531129540118,61.82352616274438,60.59781740033501,72.66621230370296,67.44201786253296,66.19078818804513,63.462191704353394
74,740.0,59.083609554559146,54.4718779557463,44.89403986397661,76.780120359504,68.73635296680548,52.925432814974364,63.86194465942516,44.84911223388089,60.68549312982861,105.23212088120253,60.182920640643374,68.27330816878701,64.34460535756249,56.85213011808794,62.16124956236847,60.934727076422554,73.0034168603261,67.7793963241971,66.52892192083426,63.800136790863334
75,750.0,59.41655786754441,54.80364119550773,45.22225086292988,77.1143646304124,69.0687711953393,53.25683410500896,64.1949568195553,45.17729377743324,61.01864540354644,105.56584659181902,60.51589909996577,68.60671420761554,64.67814998714024,57.18449455078112,62.49448264848211,61.267178708437974,73.3361188356491,68.11227491310949,66.86254913406457,64.13358291970226
76,760.0,59.7451444709326,55.13108883616739,45.546283607911995,77.44419636267806,69.39681633832117,53.58393329370277,64.5236039223457,45.501297402189635,61.347427870062575,105.8951795531611,60.844514552635175,68.93573021874532,65.00730960895726,57.5125200115701,62.823342706571864,61.595287908326696,73.66443658558367,68.44077171693375,67.19178795645719,64.46264782428862
77,770.0,60.06948155123509,55.454330707178194,45.86624096204263,77.76973035875707,69.72060158291643,53.906839529842905,64.84799833942022,45.82122596454293,61.67195313342178,106.22023355695107,61.168879254236366,69.26046997930986,65.33219760654228,57.83631752345848,63.14794250750461,61.91916588023617,73.98848387145833,68.76500024935926,67.51675194800595,64.78744469475068
78,780.0,60.38967704515595,55.77347253659381,46.182222121715,78.09107700533207,70.04023579240574,54.22565790334483,65.16824818039575,46.13717865431965,61.992329521370955,106.54111804302035,61.489101206044765,69.58104291234082,65.65292303776381,58.15599393298826,63.46839053522004,62.238919640116265,74.3083700942163,69.08506968257554,67.83755033176101,65.10808240777511
79,790.0,60.705834850346434,56.088616150813614,46.49432278428646,78.4083424965557,70.35582372290567,54.540489641842285,65.4844575046018,46.44925116246981,62.308661298125976,106.85793831776913,61.80528436615385,69.89755430552364,65.96959085131778,58.47165211555629,63.78479120029739,62.55465222195633,74.62420051391159,69.4010850652409,68.15428821116204,65.42466574218358
