,temperature,A1--Cu--fcc a=7.6456,A15--beta-W a=5.0052,A15--beta-W a=11.0523,A2--W--bcc a=3.1474,A2--W--bcc a=5.2619,A2--W--bcc a=6.2426,A4--C--dc a=10.3683,A4--C--dc a=12.4852,A5--beta-Sn a=4.8536,A5--beta-Sn a=8.6469,A5--beta-Sn a=10.4691,Ah--alpha-Po--sc a=5.4062,mp-1056004 a=2.7035,oqmd-1214811 a=9.7192,oqmd-1214900 a=6.8874
31,310.0,24.675603314291386,24.21522007454878,,23.493312238163377,24.78450943065293,30.928303022557923,24.485053782927373,34.26263430218586,24.809077411564143,32.73353892529464,28.01006870431484,27.544340444002334,23.46796772896809,23.961969310440818,23.817276676341404
32,320.0,24.701769378921313,24.285788933153057,,23.590446049900542,24.82171998225603,30.972658986212053,24.300906197927905,33.82696413964434,24.930057377365245,32.99797669130521,28.076137067401483,27.60501882429242,23.52089016938536,24.05156895045289,23.88946411879084
33,330.0,24.72568937682097,24.350886946879616,,23.67980452707807,24.854790652309347,31.004664133311323,24.138798408488295,33.40151580858483,25.047432100321366,33.23649011865338,28.140865256492177,27.658970438448737,23.56836310292505,24.13461177199305,23.95704241153686
34,340.0,24.747404968353926,24.411085037951956,,23.762236650191316,24.885458880298724,31.027048831000375,23.996290868764007,32.99701218773498,25.158131132433628,33.44492391250983,28.194281281491605,27.707514002402217,23.611006224775,24.211823158871248,24.02046643471431
35,350.0,24.766859513175756,24.466890752509467,,23.838486008635513,24.913677962475116,31.04115615390815,23.871240081008875,32.63495780549915,25.26674310394079,33.623131013714946,28.24017336935471,27.75548983444123,23.64936806595084,24.283830422050194,24.080195123756447
36,360.0,24.7844863050296,24.51876014272989,,23.90919062261781,24.938907093680882,31.046105838006294,23.76138795456264,32.29366668958971,25.330276246171472,33.77764466163827,28.280073323150525,27.795489891716635,23.683929211426822,24.351184653030444,24.136604635878925
37,370.0,24.80151489235668,24.567073878309994,,23.974917978916274,24.96261944951544,31.043957872495998,23.66476550935357,31.973846093611268,25.450470433446487,33.90713061184619,28.314387475661267,27.825317514863958,23.71510104500698,24.414366730068,24.190047910678736
38,380.0,24.81639711096185,24.612170599346072,,24.03617032044271,24.98395064036339,31.036615371424123,23.579982188928824,31.674239131269932,25.589266880547722,34.01288511225816,28.3462395546525,27.857297321161806,23.74325506331972,24.473798955404963,24.240819440136672
39,390.0,24.82932685071066,24.654353288571354,,24.093384755080656,25.00384585110628,31.021820353732604,23.505655080451834,31.394198254813947,25.644520424448366,34.09623877651655,28.37546544723086,27.881591820422347,23.76871446146143,24.529847251313644,24.289134002455658
40,400.0,24.841965611946108,24.69388309842194,,24.146944071626645,25.022237007601465,31.001379140731494,23.440538561333476,31.132637559528007,25.716090972438263,34.158619026935675,28.391661327230523,27.907219862186754,23.791765157183807,24.582844059322902,24.335246419082715
41,410.0,24.85363565089399,24.731003318099745,,24.19719512836597,25.039249716951566,30.977769582805053,23.383570469704644,30.8881581500132,25.791867397690755,34.20135760910245,28.409624648901097,27.931806623849923,23.81265375388987,24.63308381342769,24.37924896197416
42,420.0,24.864586537069886,24.765913232224914,,24.244447824246617,25.054904825026302,30.95053347946583,23.333794000709613,30.666787608360018,25.895310408463697,34.22582011300656,28.42895974657343,27.94969045864127,23.83161093949474,24.680815158045718,24.421469224968973
43,430.0,24.87500887920939,24.798793273511865,,24.28896929980896,25.069397977455573,30.919467967344882,23.29055870262281,30.453049431204388,25.97524052551085,34.23348631984168,28.440815526748445,27.96557306755266,23.848842017113352,24.726273837017505,24.462003971048684
44,440.0,24.884885660071934,24.829813814950693,,24.331002317282795,25.08293018367185,30.885695714538528,23.25299543623369,30.24567142662338,26.03309572905718,34.23090649812038,28.455483730490922,27.975774697208497,23.86451714924061,24.76966628080075,24.500894766028456
45,450.0,24.894321866281658,24.859139383627284,,24.37076687503371,25.095493720968435,30.849101816488957,23.220178375670194,30.058111842807918,26.042991227407597,34.20973009269421,28.45832009157096,27.981646196320387,23.878797471874705,24.8111715189605,24.538423165892603
46,460.0,24.903447455603153,24.886883739981283,,24.4084570167748,25.107110347858164,30.810538747802266,23.192005217099776,29.8755530225361,26.187192596665245,34.17025191345251,28.453671261608825,27.99913767492801,23.891830631555766,24.85095653470879,24.574602295482745
47,470.0,24.912206272560773,24.913159752740725,,24.44425245137543,25.117962480038496,30.77015567251555,23.167812454463878,29.710684389806172,26.328512435578624,34.12353681713343,28.458145898552356,28.004868437567524,23.903739935270597,24.889164666171947,24.60942521706426
48,480.0,24.92074060566587,24.93809867613825,,24.478310240551505,25.128144258068502,30.728844176902598,23.147166986327004,29.56263514653563,26.318701647184323,34.06703032945153,28.44494109328813,28.00376299807577,23.91464349690338,24.92593090164253,24.643049612225287
49,490.0,24.929173121123863,24.961784115760963,,24.51076910219057,25.13757990931707,30.68617288481301,23.129684410175482,29.41698536570685,26.386900663506577,34.002003885435556,28.454126004634993,28.01592395984934,23.924645533479744,24.961390061138232,24.675768435087342
50,500.0,24.937435257041834,24.984309724568398,,24.541769001793565,25.146381740332505,30.64207163070926,23.114981150339354,29.27995586764172,26.452148138645548,33.92786816241199,28.462195038572446,28.024471115136134,23.933839678574923,24.995630449283055,24.7074190949269
51,510.0,24.946636146183923,25.005745188108037,,24.571419605308982,25.154589851715066,30.597193428163504,23.10284419927082,29.150909787684274,26.515271465831855,33.84615533938158,28.44339366956292,28.01001889037004,23.94231026887705,25.028747731096544,24.738035261663022
52,520.0,24.95476077600126,25.026169795577918,,24.599835709116082,25.162240687597194,30.552448311404046,23.092976471084558,29.029275137908325,26.57467897347671,33.75847034160061,28.447564458484187,28.003944520381445,23.950134674519937,25.060844157916346,24.767711039572195
53,530.0,24.961923050134313,25.04565709533598,,24.627113202959237,25.1694825888084,30.50766871351555,23.085029756805685,28.91452763814358,26.635408738827987,33.665422822503984,28.440490334914703,28.03571763704229,23.957381103840227,25.09199998298571,24.796515450681834
54,540.0,24.969982914788556,25.06426044863567,,24.653331529271796,25.176240555030844,30.46165894703625,23.07889849828631,28.806193713532227,26.692771210083116,33.567817147941625,28.425331764623877,28.022708129832328,23.964114739928018,25.122296782683907,24.82456689890462
55,550.0,24.978089056737335,25.082024381142197,,24.678587054988167,25.182520278392587,30.416240807269155,23.074379064071323,28.703795215543142,26.749557836409032,33.46625509239087,28.420288199065368,28.003988988236436,23.970392299535064,25.15179132551958,24.85193973112292
56,560.0,24.98622061479222,25.099009867694498,,24.702949380133038,25.188371887963598,30.370945570118447,23.071291828148926,28.606944922561546,26.80553291720141,33.36157701699053,28.418943106986678,28.012721956910184,23.976262251441135,25.18053162733666,24.878513107924416
57,570.0,24.99444298891804,25.115283030985342,,24.726481763461695,25.193955275226944,30.325538804159205,23.069473970441884,28.51523018217287,26.86005192028786,33.25429789732317,28.38662974148668,28.01092310425201,23.98177525738846,25.208587338358075,24.904118191558766
58,580.0,25.002705348865028,25.130852304797592,,24.749251862778703,25.19918853367942,30.280473893201215,23.068796436038742,28.428297867122804,26.914518470792125,33.147290699675054,28.372341234263224,28.006449789491292,23.986972310510502,25.236019244589524,24.92908814608219
59,590.0,25.011073215793488,25.14576954091081,,24.77132587857598,25.204034932956386,30.236263957956638,23.06914344893183,28.345885877016034,26.965968971680695,33.03428092986542,28.375539454976433,28.005804970512905,23.99189562199938,25.262857211894048,24.95373932732644
60,600.0,25.019499756922485,25.160081043636872,,24.79274347604586,25.208555022886124,30.191944378242937,23.070399603334085,28.267655371844807,27.016559570903812,32.920209579959376,28.353368386433633,27.9952860181255,23.996575652727312,25.289154265636295,24.977516890747044
61,610.0,25.027999333830586,25.173817044656246,,24.81356356963983,25.212784215043335,30.14779880228338,23.07246356178404,28.19333396942965,27.06664958746334,32.81016157695401,28.372181724570062,27.94047341956794,24.00104708634815,25.31495679079661,25.000655525179702
62,620.0,25.03665144460418,25.186985346002462,,24.833835484441277,25.216849160322514,30.105085530787434,23.07525526858747,28.12267415560604,27.1150426881095,32.69764811364861,28.216113565981576,27.970175345840342,24.005348994278087,25.340298766305978,25.023439933496
63,630.0,25.045355178647945,25.19963052004253,,24.853587934890882,25.2206580161576,30.062012255225074,23.078701503358754,28.055416441634158,27.162993407948942,32.58514302200385,28.30160145663781,28.021407077737496,24.00948875829348,25.36521317523383,25.045508566995128
64,640.0,25.054160358654933,25.211803031619336,,24.872874314751357,25.224175433148652,30.01993200087755,23.082723756653472,27.9913736080866,27.209562164077873,32.47312420832376,28.444577231385246,28.005683155334296,24.01349773880325,25.389695966611477,25.066984646441743
65,650.0,25.063083873883738,25.223487074490755,,24.89172549064788,25.22747384991039,29.97904248009719,23.087244362028326,27.930355345670762,27.255395388931234,32.36180443608626,28.153230491767374,27.949275684634838,24.01741641578397,25.41380271266542,25.087665044583666
66,660.0,25.07209359930876,25.234730616094655,,24.910177261868956,25.230618135376425,29.93804820373376,23.092223731636253,27.872174331742272,27.300293396466405,32.2513605033579,28.270615578603667,27.938561550173734,24.021238698001152,25.43759598246089,25.108237620735906
67,670.0,25.081197417081817,25.245565319690563,,24.928258660801607,25.233531348282252,29.897879743465126,23.09761980934703,27.816623717099798,27.343698280335243,32.15137396836177,28.084747325847825,27.889709922368795,24.02499278722981,25.461079725860866,25.128469336847875
68,680.0,25.09042323527787,25.255974330979374,,24.94600860285885,25.236277857753144,29.858705338946546,23.10335996930437,27.763555509375422,27.38636998957375,32.04351545749364,28.049440153872908,27.775827646700165,24.02870996288724,25.484239410350764,25.147536513326028
69,690.0,25.09972839273999,25.26597512335147,,24.963448755575637,25.238861662015125,29.81982864104232,23.109405868446355,27.7128380645242,27.427958318575072,31.927926624509023,28.6426635425424,27.99181064463502,24.032383298653517,25.50712695969784,25.166631172684905
70,700.0,25.10912246009756,25.275651788557848,,24.980604197016188,25.24123513408074,29.781375612636296,23.11574075296502,27.664352078393026,27.469104289104976,31.82295340338614,28.38305192322646,28.08906593526047,24.036035418488574,25.529766333458884,25.18495414711674
71,710.0,25.118603021967406,25.28495255814606,,24.997506623085478,25.243525883655998,29.74431363153833,23.122319822647896,27.617935473934224,27.50913811649906,31.719674119956885,28.112938632554453,27.87030226573247,24.039687812048744,25.552159755280105,25.202940375030362
72,720.0,25.128170230179332,25.293881081934597,,25.01417068593889,25.245659705216497,29.70803873110377,23.12909266288609,27.577580154001488,27.54732536444819,31.618205987623785,28.091891317647566,27.80713193454933,24.043333403555913,25.574321573031455,25.221200691114767
73,730.0,25.137809510990525,25.30252916104274,,25.030624115572536,25.247644203441105,29.67210812891521,23.13605733901457,27.53404767319873,27.58522586024903,31.518617028506167,28.384342511667867,27.95603013786669,24.046994163999937,25.596269380065443,25.23788861961566
74,740.0,25.147525836002224,25.31085268883629,,25.046892379729858,25.249537210044934,29.636913703818628,23.143193513698638,27.488147359820253,27.62229300632505,31.421005063407282,28.70916145458484,27.968229705118894,24.050696964985995,25.618050570565337,25.254328996916023
75,750.0,25.157309585048807,25.318898491489538,,25.06298702816712,25.251280577180747,29.60252357561644,23.150443426598354,27.449065070402057,27.65821064002335,31.32534225057653,28.49674474316679,27.800813713914057,24.05441280135277,25.639664465424755,25.27149663692218
76,760.0,25.167159780651268,25.326610825269263,,25.078933731882884,25.252901138151564,29.5688927942415,23.15779902712921,27.411550200366175,27.69349061773873,31.23164858537006,27.70077938269613,27.860485992086584,24.058159143348455,25.66110747654191,25.28673578465097
77,770.0,25.177068490245063,25.33403657486407,,25.094745204260843,25.254435899227932,29.536015703626745,23.165260727500723,27.37548664058714,27.727779868536135,31.140060543804495,27.198197879573964,27.978139435470148,24.061964334662626,25.682393318778075,25.301806972373164
78,780.0,25.187030242889584,25.341231124808704,,25.110437653088393,25.25588869365582,29.50338757511005,23.17291368681727,27.34077939419847,27.761232482930573,31.050555967966517,26.75917688702586,27.904411066084627,24.06582999467481,25.703516657663283,25.317059364484106
79,790.0,25.19705172008831,25.348214377651335,,25.12603251636754,25.25723591422803,29.471774816591502,23.180520673077968,27.307426015243497,27.79379036434722,30.963100771659278,26.896538810156326,27.709076818718934,24.06974772559049,25.724522527157617,25.331247015293325
80,800.0,25.20710595787762,25.3549271704663,,25.14153901876112,25.25848969605461,29.440868117977978,23.18805516725377,27.27530927737378,27.825488497939595,30.877743732665436,28.92540618057124,27.716000724151158,24.073718447052187,25.745369763836923,25.345623653885948
81,810.0,25.217202123670948,25.361321119181834,,25.156985659173646,25.259672513079327,29.41052351896959,23.19573670756894,27.244364050479675,27.856283464539484,30.794461449975643,26.991364628238234,27.38189905179133,24.077768594589934,25.766161744087924,25.358892508848054
82,820.0,25.227324082856825,25.367531891347017,,25.17236650844109,25.260773460698598,29.38097061265984,23.203441671440853,27.21456745288163,27.886125745179548,30.713226774851147,25.581557546503014,27.729902896567033,24.081866013148122,25.78689260497408,25.37286899495451
83,830.0,25.237469640307,25.373545513373166,,25.18771236464451,25.26178988694632,29.351473181361627,23.211936410980503,27.18586903990617,27.915305143597358,30.634048702536774,27.93676889626536,29.187181765797646,24.086043945458385,25.80744382119317,25.387409794761513
84,840.0,25.247663647638547,25.379319511516734,,25.203043214656034,25.262749969730674,29.32350982406982,23.21982901494574,27.158156701319182,27.943650103165194,30.556885774607505,27.923877989512047,27.748032059418993,24.090325532135097,25.827910370020838,25.400733777240138
85,850.0,25.257867996850564,25.384888246809457,,25.218341206782267,25.26363472503851,29.295647906276074,23.226905906666403,27.131388734978415,27.971126786948492,30.4817418017158,30.95521228925612,28.39248356830031,24.094835100292023,25.84827940442876,25.41132710611009
86,860.0,25.268055129427296,25.39026586610167,,25.233643244028478,25.264470189911094,29.268101605469518,23.23461733333283,27.105578918645826,27.996666819111198,30.40855829169296,28.186008047047874,26.369388358936035,24.0992821098962,25.868654590759363,25.422154337254437
87,870.0,25.278296383470607,25.395474584036403,,25.248954902358513,25.265256395488613,29.242162259492524,23.240799217351807,27.080654641895467,28.022983591342612,30.337319185727157,24.944352284938518,27.230955780220665,24.103613950878884,25.888900692256556,25.434439380716377
88,880.0,25.288556888452348,25.400453278994156,,25.26428977808921,25.26595459781561,29.21655615646956,23.248299849465823,27.056550936702703,28.049755988537218,30.26801758557749,30.73851176724573,29.32083000992031,24.108219381103396,25.90904353958383,25.446674277690192
89,890.0,25.29874816134979,25.405259207819622,,25.27966676609506,25.26662925357254,29.18984280264498,23.257491924597797,27.033261653125027,28.074370601088685,30.200569834662975,31.265860312761216,28.76679977006004,24.112887548817973,25.929182170557986,25.457472255468893
90,900.0,25.308984026819175,25.409923772871196,,25.29507668515055,25.267267579816966,29.166969624679968,23.265269905148134,27.010748474715516,28.098298590862974,30.13495646676831,28.430946773202596,26.449166017094935,24.117624685124735,25.94926135957906,25.466431558659583
91,910.0,25.319233203352102,25.41439195198761,,25.310555315070197,25.26782823019909,29.142419343609188,23.272686612972656,26.988941993576617,28.119146337217607,30.071166391302178,27.683245699429147,23.684392435076376,24.122508509036923,25.969317804212253,25.477191869179077
92,920.0,25.32943483292736,25.418698416489498,,25.326096322146764,25.26834755832404,29.126505103057006,23.280032183623327,26.967828517590647,28.14029911474926,30.009127932592335,28.021710337185752,27.366132206484696,24.127461066484326,25.989358328154026,25.487490510126158
93,930.0,25.339628018982307,25.422770708967864,,25.341706049691194,25.268835148730684,29.094937079803053,23.287517986459747,26.94741728236929,28.162872923017503,29.948822099455292,27.903469147332665,27.97055926994375,24.132450947088415,26.009254723280073,25.497768648877077
94,940.0,25.34981504034878,25.426742975968494,,25.357409507718376,25.269293970339973,29.063154742272516,23.294956657929998,26.927636985078625,28.183560892287435,29.890200872507947,27.586373133996712,27.571233740916085,24.13752064467462,26.02895293662362,25.50816784810578
95,950.0,25.35767216910945,25.430624150287244,,25.37322226524866,25.26971275044332,29.046683220320574,23.30233735503376,26.90844229989443,28.203381629646262,29.83322481547371,28.044291748337542,27.647271961920563,24.142726047475826,26.04883222880917,25.514173740676746
96,960.0,25.367450169981563,25.434329148835133,,25.389141293911372,25.270085713658816,29.024994267898975,23.309677294911342,26.889812715627563,28.220421691225585,29.777878965447854,28.03175956729514,28.435451761118575,24.148027330346935,26.06872901457547,25.5217416631845
97,970.0,25.379968148772598,25.437817963510955,,25.40517452535544,25.270441829537294,29.006393767170984,23.316963805455217,26.87179695386919,28.23842087770739,29.724086388875662,27.78900244966355,27.33663585889156,24.153393425283863,26.088553200449386,25.531646305715448
98,980.0,25.39002739645683,25.441252491297423,,25.4213321302576,25.270764372987397,28.985542009786105,23.324162625088448,26.854306808684992,28.25758784471328,29.671802727291688,27.844134171409696,29.261269396453443,24.158821696698638,26.108393154559028,25.53707177151172
99,990.0,25.40002581172012,25.44443040093383,,25.4376302634892,25.271050532838377,28.966136405670234,23.32830135759992,26.837324925134467,28.2745504161105,29.621022041277094,27.79375542568675,28.515081576579938,24.164330957253952,26.128181122984884,25.547345905066045
100,1000.0,,,,,,,,,,,,,,,
