,temperature,A1--Cu--fcc a=4.7997,A1--Cu--fcc a=6.6200,A1--Cu--fcc a=7.7471,A15--beta-W a=5.3955,A2--W--bcc a=5.2054,A2--W--bcc a=5.7182,A2--W--bcc a=6.3432,A3'--alpha-La--double-hcp a=5.4780,A3--Mg--hcp a=3.4546,A4--C--dc a=9.1319,A5--beta-Sn a=5.0765,A6--In--bct a=2.7609,A6--In--bct a=3.2694,A7--alpha-As a=6.0458,Ah--alpha-Po--sc a=2.7567,Ah--alpha-Po--sc a=4.1101,mp-43 a=10.3817,mp-44 a=2.8426,oqmd-1214760 a=4.9044,oqmd-1215116 a=2.7588
51,510.0,-4.024883296275888,0.07781969863056312,-2.179030096710669,-4.171628540730004,0.5105210369793175,0.04051962208204692,-0.24702465071221294,-2.1792411972703127,-4.187478906328116,-1.4989998245444314,-4.284094221851718,-4.330406879538944,-3.6993218809939346,-1.1451340998151887,-3.9416400535371325,-1.187190896579978,-4.171853917126858,-4.3748049762610215,-4.367981955621637,-4.222585379775739
52,520.0,-4.031092165331269,0.07390618463319883,-2.183033529086595,-4.178058303076734,0.5075807909016011,0.03585938311403508,-0.2531668844128897,-2.183247141200176,-4.1936813868292155,-1.50572010398702,-4.289473363519725,-4.336706080298063,-3.705125826394366,-1.1505023060097153,-3.946666796946564,-1.1921902982471866,-4.178357174904075,-4.38111897764099,-4.374087975111387,-4.228866488998042
53,530.0,-4.037355548968074,0.06993954165416078,-2.1870753526166182,-4.184531933962484,0.504591979853998,0.031155217628063295,-0.25936004765726317,-2.187310062107947,-4.199934953064999,-1.5124962247200935,-4.294899729576714,-4.343053994211721,-3.71098715031297,-1.1559191901890946,-3.9517331593812037,-1.1972388838691108,-4.184908116168876,-4.3874827763139,-4.380243948531811,-4.235197338093698
54,540.0,-4.043672401475351,0.0659130921384251,-2.1911686849966605,-4.191048480312063,0.501609787717841,0.026408331214283293,-0.26560316595319344,-2.191415609760261,-4.2062407664562675,-1.5193273455221639,-4.300372314858901,-4.349449669563801,-3.7169042040403744,-1.1613842002002142,-3.9568381647529374,-1.202335791473106,-4.191505869983791,-4.393895382183426,-4.386448975162729,-4.24157747614679
55,550.0,-4.050041797891824,0.061831761140182635,-2.1953502262972635,-4.197607222724773,0.49860299869461694,0.021619212004660104,-0.2718953157893735,-2.19556987270612,-4.212595154859511,-1.526212641385154,-4.305890360255731,-4.355892311438892,-3.722877675207373,-1.166896335905252,-3.9619815714422675,-1.207480174054192,-4.198149575237386,-4.400355944047899,-4.392702167581433,-4.248005526346011
56,560.0,-4.056462791718793,0.05768970399315515,-2.1995252541545245,-4.2042073828496545,0.4955587896992692,0.016789438677359308,-0.2782356030394655,-2.1997826724972347,-4.2189992461724275,-1.5331513163963317,-4.3114531124876825,-4.3623809389374495,-3.728905875437265,-1.1724546111914138,-3.9671615579823816,-1.212671222111679,-4.204838289034959,-4.406863580019374,-4.39900263555764,-4.254480943005818
57,570.0,-4.0629344727174646,0.05350094384065393,-2.2037441901603843,-4.210848236245582,0.49253797528999044,0.011919145751639394,-0.2846231649342312,-2.2040244695029063,-4.225452382445572,-1.5401425898221457,-4.317059786985998,-4.368914762936798,-3.7349881939730203,-1.178058548615088,-3.9723784065647116,-1.2179081380547463,-4.21157132955407,-4.413417390543772,-4.405349567031811,-4.261002785294398
58,580.0,-4.069455980632575,0.049252732743060516,-2.208029326038149,-4.217529031950339,0.48934006372240196,0.007008659357999812,-0.2910571664473102,-2.208354450796604,-4.231951339842248,-1.547185703578681,-4.322709664015176,-4.375492996857724,-3.7411240554958316,-1.183707101871257,-3.9776316367071494,-1.2231901740080324,-4.218347902510564,-4.420016627009725,-4.411742188325036,-4.267569814204364
59,590.0,-4.076026423106259,0.0449495393862408,-2.2123551142845232,-4.224249124017485,0.48643067871022794,0.002058176030603764,-0.2975368074909717,-2.212653361254964,-4.238486359900165,-1.5542799191237766,-4.328402033584951,-4.38211481516869,-3.7473124550056536,-1.1893996301974317,-3.982919945381771,-1.228516593116736,-4.225167333361003,-4.42666046198005,-4.4181796768694666,-4.274181894823538
60,600.0,-4.0826449934654,0.04059613147283046,-2.216728205035081,-4.231007899645737,0.48335718640130926,-0.002930199487608877,-0.30406130494639977,-2.2170493225623935,-4.245085611625091,-1.5614245004474827,-4.3341362172189575,-4.388779462531675,-3.7535525540256987,-1.195135385693506,-3.9882425391520706,-1.2338866713897252,-4.232028746390702,-4.433348151609335,-4.424661323924292,-4.280837669496547
61,610.0,-4.089310875166662,0.03619120418576157,-2.221148436636566,-4.2378046834338425,0.48027434681408954,-0.007956578843248482,-0.3106299165142421,-2.2214731138833597,-4.251725950012039,-1.5686187521404331,-4.3399115617639135,-4.395486395543545,-3.7598441439590107,-1.2009136855066276,-3.9935996630794928,-1.2392997279255247,-4.23893170728281,-4.440078935229823,-4.431186388209283,-4.287536650833355
62,620.0,-4.096023396178915,0.03173648274735851,-2.225607462499369,-4.244638763775131,0.4771759706121313,-0.013020988787428665,-0.3172419130337397,-2.225960438825795,-4.258407515213137,-1.5758620114454407,-4.345727410414603,-4.4022346946928295,-3.7661859950232475,-1.2067340897761567,-3.9989910377459843,-1.2447550927674054,-4.245875543553152,-4.4468521122170745,-4.437754179270176,-4.294278053487896
63,630.0,-4.102781726096073,0.02722662553330975,-2.2301124997626727,-4.251509721923417,0.47405933604397665,-0.018122350480702862,-0.3238965923381202,-2.230473236853669,-4.264989005825224,-1.5831535603203775,-4.35158316697737,-4.409023708854734,-3.772578048613598,-1.21259539135717,-4.0044145070016315,-1.2502521174502965,-4.252858849435732,-4.453666955999453,-4.444363997974606,-4.301061347247171
64,640.0,-4.109585171663151,0.02266787213802621,-2.234660996432735,-4.258416858234116,0.47094168473349457,-0.023259969821521977,-0.3305932758370571,-2.235053580241711,-4.271897670672537,-1.5904927821586332,-4.357478224381929,-4.415852895114599,-3.7790190732371642,-1.2184973982978513,-4.0098715008058505,-1.2557901733759893,-4.259882153938475,-4.460522891754229,-4.451015219694543,-4.307885396414755
65,650.0,-4.116433048144314,0.018061293885019564,-2.2392506716969414,-4.265359693110491,0.4678030568738323,-0.02843339626096442,-0.3373313145764486,-2.2396232657699766,-4.278732167139649,-1.5978790358261408,-4.363412002286142,-4.422721338818126,-3.7855099354596358,-1.2244393527858752,-4.015360222660325,-1.261368640502581,-4.266943966494836,-4.467419196552033,-4.45770719521201,-4.314750005381503
66,660.0,-4.123324636211403,0.013403175669850578,-2.2438710637883856,-4.272337626195009,0.46465745605911135,-0.03364093248801099,-0.34411006007911843,-2.244252600838458,-4.285584533916707,-1.6053116439708808,-4.369383952076106,-4.429628810249304,-3.7920477477303556,-1.2304206511254594,-4.02087980699367,-1.266986937857413,-4.274043688683813,-4.474355197371914,-4.464439262422544,-4.321654328073158
67,670.0,-4.130259363015001,0.008694643798922874,-2.2485401278787878,-4.279350157666276,0.46145914792264225,-0.03888412824546474,-0.35092890523011916,-2.248939144537448,-4.292474926751102,-1.6127900547472027,-4.375393531722023,-4.4365744860798975,-3.798632903549693,-1.2364408559710363,-4.02643180959462,-1.2726444842622993,-4.28118311403334,-4.481330342959639,-4.471210893853848,-4.328597588181451
68,680.0,-4.137236488731668,0.003940939337397754,-2.253243974318889,-4.286396821536596,0.45824949051419767,-0.0441614725260126,-0.3577872453491407,-2.2536666497199915,-4.299386170177745,-1.6203136246360608,-4.381440204833457,-4.443557534147516,-3.805264812307827,-1.2424991872579962,-4.032013126546357,-1.2783407167146807,-4.288355655275154,-4.48834411069266,-4.4780215185936525,-4.335579384336997
