,temperature,C1--CaF2--fluorite a=9.2590,C1--CaF2--fluorite a=10.8953,oqmd-1240541 a=11.4511
42,420.0,49.78431029572765,29.975612276443844,28.53053225791406
43,430.0,49.41913025882679,28.46981252717637,28.525505959641166
44,440.0,49.05712684116637,28.997704808406347,28.51765117094473
45,450.0,48.70284623194692,28.80293186759212,28.507289887606223
46,460.0,48.35089268642798,28.790132484808666,28.49477469820555
47,470.0,47.9976267076702,28.889866289320018,28.48015469214567
48,480.0,47.65904548583213,28.58891156079933,28.463667836411982
49,490.0,47.334843152840385,29.36012866984078,28.445602413645823
50,500.0,47.0240027949077,28.692558942134163,28.426084310390493
51,510.0,46.707565357876234,28.398213212713063,28.40523750817942
52,520.0,46.382739558829066,29.024885272742132,28.383293529931272
53,530.0,46.07474232354307,28.94662461766202,28.360319430714384
54,540.0,45.77168367965939,28.938289651354438,28.336527990533927
55,550.0,45.47351089836344,28.94577683819488,28.311955037502415
56,560.0,45.179924838694774,28.907352696981764,28.2866770441281
57,570.0,44.89045876862222,28.99347997844652,28.260981027999588
58,580.0,44.60506964747901,28.942746894960624,28.23481948857914
59,590.0,44.32340042244312,28.948520684199842,28.208274183737657
60,600.0,44.045235834382765,28.98116498333334,28.181476003905864
61,610.0,43.77052379860726,28.95855234971134,28.154445620367422
62,620.0,43.49896750329351,28.96775978385818,28.127279127442403
63,630.0,43.2303932933273,28.96710038944029,28.100018538293117
64,640.0,42.96462224371412,28.94339165542139,28.072744537196865
65,650.0,42.70166326752612,28.95124671928003,28.045514113009673
66,660.0,42.44134516475306,31.877327761146223,28.01830251166196
67,670.0,42.183378915327054,28.813227130410993,27.991244560189706
68,680.0,41.928014270598766,26.03212853343676,27.96435773881343
69,690.0,41.67495183261399,28.92213008203837,27.937613910251375
70,700.0,41.42422702328438,28.915128842044453,27.911022627533313
71,710.0,41.17577673475297,28.898058287730507,27.884708521865726
72,720.0,40.92955188700717,28.885426092877186,27.858690137095273
73,730.0,40.68545667905937,28.885685624046985,27.83293298824606
74,740.0,40.44346603691918,28.86729744578452,27.807421737542988
75,750.0,40.203783719428905,28.858930408559136,27.782248885266206
76,760.0,39.96609358180923,28.85220372570968,27.757435506784322
77,770.0,39.730481439787816,28.83659346840678,27.732930370988687
78,780.0,39.49713512461084,28.82868326472498,27.708785724336455
79,790.0,39.26592012797149,28.828543324347788,27.684992364327915
80,800.0,39.03692573416482,28.796713306903214,27.661568071583755
81,810.0,38.809823289400974,28.772692220952326,27.638531759119573
82,820.0,38.58495333188766,28.78208904001075,27.615842180903904
83,830.0,38.362474929462195,28.769353638942974,27.59354581670407
84,840.0,38.14193030870227,28.75372153318167,27.571652581356897
85,850.0,37.9236230611605,28.741446556442014,27.550139149910077
86,860.0,37.70751783639001,28.720476452031633,27.528989275553716
87,870.0,37.493644049494954,28.714925648062206,27.508264637487837
88,880.0,37.282098131195745,28.710649130075865,27.487892366400384
89,890.0,37.07271447847339,28.690516278000892,27.4679229108599
90,900.0,36.86558420527969,28.67696087816171,27.448348742640423
91,910.0,36.66076759253712,28.66912115247085,27.429122469507313
92,920.0,36.45826472139966,28.64992144967472,27.41030057303481
93,930.0,36.25797616585114,28.634918333065574,27.391770651069503
94,940.0,36.0599590703811,28.63534498196214,27.373783025827873
95,950.0,35.864566072785784,28.621558468888644,27.35612958145669
96,960.0,35.671220838173475,28.616655026890268,27.3387869041474
97,970.0,35.480126308393174,28.594547695055837,27.321772016405273
98,980.0,35.291725167209,28.571192956402534,27.305099692887676
99,990.0,35.10544441732151,28.571484540699622,27.288885515295963
100,1000.0,,,
