,temperature,B1--NaCl--rock-salt a=5.1547,B1--NaCl--rock-salt a=5.5230,B1--NaCl--rock-salt a=9.3161,B1--NaCl--rock-salt a=11.0955,B2--CsCl a=5.4330,B2--CsCl a=6.3511,B3--ZnS--cubic-zinc-blende a=9.1647,B3--ZnS--cubic-zinc-blende a=10.7573,L1_0--AuCu a=6.0001,mp-1178889 a=10.0751
17,170.0,123.53108057398019,169.90850290368965,2.2199563754727953,2.025786606471439,47.01215623038195,14.227893828736695,6.153085846227847,1.8937249751089325,23.148518420641555,256.28602811364806
18,180.0,125.23899502864796,170.38170271285142,2.7608989024033628,3.1736342434026277,47.559742459306776,14.373149712235435,6.684896889932898,2.1821475771131142,23.355305755051717,256.82249069566456
19,190.0,127.04593339428742,170.88230141717838,3.371361663237462,4.245779634457884,48.131382241747545,14.53103897553721,7.224683791224285,2.4997061273405756,23.57539500741838,257.3951721200999
20,200.0,128.94704266167918,171.40928002652373,4.049012521941516,5.257518506383604,48.72631969368767,14.701409390339029,7.7669400385817955,2.8401152773786986,23.808247366953243,258.00249254605
21,210.0,130.94679555806712,171.96166344740493,4.7931945264594304,6.224170888666155,49.34347076673906,14.884978645166516,8.309916314610817,3.2071418943421213,24.053339622218704,258.6429230343357
22,220.0,133.02316012526995,172.53852424997714,5.595987806661853,7.15772535409162,49.98181637627329,15.081715596147173,8.857877874871841,3.5988155815027425,24.310182485678585,259.3150399781767
23,230.0,135.1822061890128,173.13901043585992,6.45921987890044,8.067167024328844,50.64053735562703,15.292077955937376,9.409140754462614,4.013487882199402,24.5783738629135,260.0174873770254
24,240.0,137.42149109946897,173.76224599648984,7.378936007729269,8.959194359859254,51.31880546054743,15.516334301957743,9.962430119783509,4.451480413745737,24.85746102019878,260.7489905695379
25,250.0,139.7369491467994,174.40783363754127,8.348826022986904,9.838834571887665,52.015912612773285,15.754787523845309,10.51805307778278,4.91181451851311,25.147050939872283,261.5083347379242
26,260.0,142.1248415205904,175.07439326624774,9.369667754135605,10.709897942085894,52.731315186943185,16.0077463304975,11.07619039621151,5.3951280642897395,25.446775230033836,262.29440316374064
27,270.0,144.58246185041207,175.7615731569033,10.435716658376387,11.575300870139875,53.46379076355855,16.275503841652732,11.633785194346215,5.898617406292685,25.75629342941964,263.1060774498618
28,280.0,147.09856537670046,176.46869079963818,11.545712516248772,12.437298548830352,54.21346985623497,16.558360005844285,12.195743857458462,6.421795154496087,26.075255983480037,263.9423731498919
29,290.0,149.69652305640068,177.19510016811964,12.696689169331606,13.297649556819556,54.97930818428778,16.856606261049,12.76237888860268,6.964302879466701,26.403373056795285,264.8023004753916
30,300.0,152.3461271687324,177.94027727619928,13.884848574625378,14.157734475479732,55.76090076534418,17.170502183558177,13.326864632689926,7.524475138466351,26.7403453768513,265.68494740427076
31,310.0,155.0458026386778,178.70362079614134,15.110444317303552,15.018645666225954,56.557740015016705,17.500330077527387,13.89614925323413,8.104091435799466,27.08589887431956,266.5894471428756
32,320.0,157.8111231407179,179.48422390222774,16.369543623330795,15.881247388675312,57.36942407045015,17.84634999895533,14.4698027490515,8.699458444661039,27.439771601404363,267.51496820671684
33,330.0,160.63054855706937,180.28231330339824,17.660720846184336,16.74623188405293,58.19547051863408,18.208810927124524,15.044541505935728,9.312543043243124,27.80171213946356,268.4607449553199
34,340.0,163.5022966142254,181.09713451755013,18.982244560091367,17.614148636547082,59.03550960912176,18.587953704587015,15.620004544476519,9.94088780119799,28.17148921164909,269.42600755295604
35,350.0,166.4240761213216,181.9281574717286,20.33250021943811,18.485438539304923,59.88913170856953,18.984001699099412,16.20014491866899,10.584377513727155,28.548874126044968,270.41004704358835
36,360.0,169.39401566442143,182.77500031942756,21.70985500987632,19.360451397591312,60.755967119993706,19.397156475089584,16.78561940103513,11.242568186707018,28.933652990322027,271.41218789901353
37,370.0,172.4103384921865,183.6379073063872,23.113335572986834,20.23946907844773,61.63566381287918,19.82764958727208,17.37251263027411,11.914866030885563,29.325625374705236,272.4317867710105
38,380.0,175.47104459242007,184.51461022156258,24.541482774733474,21.122711262644135,62.527911474712326,20.275648027225262,17.960546395107574,12.600751425157846,29.72459540801981,273.4682318886515
39,390.0,178.5748154791091,185.40675014433188,25.99315207773599,22.010350947709615,63.432404702897294,20.74132205497137,18.55559094956747,13.299892425157202,30.130378005024543,274.5209388706739
40,400.0,181.7197390947474,186.3135428186538,27.46728975979653,22.902524016590423,64.34883504629535,21.22483250568358,19.15269214091689,14.01137698236164,30.542796454134784,275.5893026176822
41,410.0,184.90438397348896,187.2339936171619,28.96292524422312,23.799335483195264,65.27693843568585,21.726321799467687,19.75183895196475,14.735607886576547,30.961678770223703,276.67281236293894
42,420.0,188.134265164559,188.16751110668582,30.479164809333867,24.70085885881982,66.21646211515065,22.24592152213837,20.356086113509853,15.4713752423635,31.386865366870925,277.77095494648677
43,430.0,191.39267404537856,189.1148149420605,32.01518116325955,25.607150132368194,67.16711879630284,22.78374499583791,20.965599437571264,16.21852874398749,31.818191394390425,278.88324805166764
44,440.0,194.68660296769906,190.07517130511255,33.57020907009102,26.51824605537457,68.12868308376845,23.33989295334981,21.577723946536153,16.976138632575267,32.255520788414145,280.0091982778369
45,450.0,198.00859182179036,191.04913277860217,35.14353987187237,27.434168985576687,69.10095105960328,23.914450077971775,22.192598617370358,17.7449060033645,32.698704981794585,281.1483658324118
46,460.0,201.38022366163497,192.03427906510646,36.734517169497245,28.35492573858138,70.0836728154389,24.50748585631785,22.812641692451553,18.524099756864967,33.147606060853526,282.3002963619108
47,470.0,204.76627719018978,193.03307786065378,38.34252662683127,29.280519379954278,71.07665013075948,25.11905578060492,23.437775145616232,19.313246126724067,33.6020924407001,283.464588448641
48,480.0,208.2006204163939,194.04258479296917,39.96700016723453,30.210935179304233,72.079677561059,25.749198533070317,24.065324180151816,20.112310378283528,34.06203609909415,284.64083855986456
49,490.0,211.64879026480932,195.0644643400586,41.607405147534884,31.14616024976892,73.09256460437757,26.397940754021825,24.69861676517948,20.92188331702237,34.52731492486162,285.8286672076714
50,500.0,215.13222619905233,196.09795669779305,43.26324559470704,32.086171069337524,74.11515133376471,27.065292712259243,25.334877026840054,21.739500589312556,34.99781130064714,287.0276784854626
51,510.0,218.64357213661137,197.14275678470472,44.93405528439026,33.03093885783566,75.14722739481606,27.751249873156937,25.97650408725871,22.564626317514385,35.47341145608609,288.2375456683671
52,520.0,222.18994014665176,198.19872853851564,46.619398671525055,33.980430728808884,76.18864619828085,28.455812647964393,26.621763098982356,23.401524470150594,35.95400620219429,289.45791004231836
53,530.0,225.75605625222096,199.26561961557724,48.31886727064726,34.93461308123777,77.23921793904925,29.178908991239492,27.271830366118074,24.245508552493654,36.43948974360079,290.6884598863804
54,540.0,229.3475694946954,200.34326675834754,50.03207345654627,35.89344904030929,78.29881477746453,29.920518381154885,27.926209413415496,25.097742540042745,36.92977646613449,291.9288693136711
55,550.0,232.9639048442036,201.43147840046305,51.75865673665905,36.856895641489984,79.36727068922454,30.680610242686406,28.58486428879232,25.9580361423077,37.4247432251635,293.1787931683185
56,560.0,236.60403955324517,202.5309565035349,53.498273357135275,37.82491465682371,80.44443960185983,31.45903760412414,29.248057928975857,26.824105935911394,37.92430570319511,294.43802558911665
57,570.0,240.26747284438494,203.639664958967,55.25060156358542,38.79746059836996,81.53018527472516,32.25578335136311,29.916403852213865,27.699599276086524,38.42837163800063,295.70618346589026
58,580.0,243.95343766941892,204.75843647212653,57.01453946502874,39.774490614270974,82.62436904112577,33.07074946505597,30.588890543228924,28.582615093951283,38.93685343409534,296.98307594158746
59,590.0,247.66147653651893,205.88705300940782,58.7912009802793,40.75595685855594,83.72685751240259,33.903796749863304,31.26491004625627,29.474950660431798,39.44966765646829,298.2683837619343
60,600.0,251.3908201164773,207.02531617368,60.57970653372283,41.741816752282006,84.8375579928067,34.754834481901604,31.94619201953529,30.37060678553865,39.96672872975955,299.56195962956997
61,610.0,255.14093168135594,208.17315996642242,62.379793167686756,42.7320239897727,85.95628877830859,35.62373418861227,32.6320258575852,31.2775017209148,40.48795804848158,300.8633793851602
62,620.0,258.90402183600446,209.32936087290125,64.19121065888673,43.726531632580844,87.08296324695112,36.51032929532833,33.32415156229701,32.186327444311324,41.013280059052605,302.17248572137413
63,630.0,262.69363454976263,210.49608237421563,66.01372764432656,44.72529392698896,88.2174612039889,37.414931875145946,34.019529540779644,33.10456729432544,41.54261611967004,303.48916023174695
64,640.0,266.5025214575119,211.6714737532285,67.84711730430203,45.72826689300733,89.35966393825683,38.336512981518354,34.71943733633808,34.028873682106884,42.0759017295262,304.81305740179545
65,650.0,270.33011863497075,212.8572887196906,69.69116060185347,46.73539924884981,90.50947260092573,39.27569875148125,35.42327498834482,34.96273970860062,42.613054150759616,306.14397209097325
66,660.0,274.1824254097478,214.04969825265,71.54724678195382,47.74665456709667,91.66674940132894,40.23182361578332,36.13286673515875,35.89735845343134,43.15401880019226,307.4817113029808
67,670.0,278.04737145551326,215.25317186264226,73.41209357327989,48.76197500841158,92.83145197996937,41.20488485680344,36.84640390150476,36.841285640348566,43.698720970009774,308.82610003532005
68,680.0,281.92884399842205,216.46255183048228,75.28699091064357,49.7813283287577,94.0034391741278,42.1946994388692,37.56469160663758,37.79392543799639,44.24710707017201,310.1770576395723
69,690.0,285.82743894256896,217.68308785195902,77.17175928251044,50.804661457026015,95.18260574710447,43.20106815679065,38.28758064084929,38.74903053204976,44.79909860267369,311.5341862286903
70,700.0,289.7378307279918,218.91094543812554,79.06622164429079,51.83193199122701,96.36892056735809,44.223803885101525,39.012430241890485,39.707570038581565,45.35476606392771,312.89738658108246
71,710.0,293.67085748102295,220.14525648648333,80.9702143368444,52.86310182963526,97.56219162700523,45.262702756300904,39.745198927515794,40.67796497260975,45.913838980062216,314.26651415625315
72,720.0,297.6200048394047,221.39047602866816,82.88357360191132,53.898122280344346,98.76242253323136,46.3175571234721,40.48152542321739,41.651029480857005,46.476351712965894,315.6413470911936
73,730.0,301.58833883016877,222.6426238799351,84.80614245846152,54.93695557006201,99.96947011047355,47.38895236229776,41.22237171009064,42.62961251206831,47.04224751292098,317.0219394676895
74,740.0,305.56348898546554,223.90124859143202,86.73590138289359,55.9795527108041,101.18328627855087,48.47523028184855,41.966713900659464,43.61339921430238,47.611481316967314,318.40768425055404
75,750.0,309.5634277182487,225.16885270643388,88.6764979820732,57.02588220970139,102.40376111254692,49.57684058118589,42.71538826237869,44.59797633728223,48.183999332380296,319.7990037583605
76,760.0,313.567147170864,226.44404568395,90.62589411288079,58.0758934825113,103.63081824225321,50.69356483890223,43.46895950936538,45.59602234539124,48.75976094181399,321.19529007615256
77,770.0,317.5904540592667,227.72883106926426,92.58395312772903,59.12956194660756,104.86432783111194,51.825180969922876,44.23255195046732,46.59589586172424,49.338699056050544,322.5965498119798
78,780.0,321.6331841039513,229.01962713998182,94.55055264771516,60.186831400901696,106.10434286408218,52.97145982895956,44.99601341562272,47.600829026693624,49.92076741985001,324.00271111018947
79,790.0,325.6859218770519,230.31585482711677,96.52556553207287,61.24767292358813,107.3506719904347,54.1321796022908,45.76379881683501,48.6107363778559,50.50595486826205,325.41363395962713
80,800.0,329.7525191236225,231.62103190064144,98.50886191860664,62.31204913297114,108.60332838027003,55.30711350643564,46.53034227236332,49.62554287652431,51.09417171050495,326.8290133832861
81,810.0,333.8327605358926,232.93543923932515,100.50033702706195,63.379917056916064,109.86221746304446,56.49602979418576,47.30699051564156,50.640213656056055,51.68540450248281,328.24919616341117
82,820.0,337.9266658644572,234.2554352829421,102.49987284998927,64.4512393179313,111.12717141562977,57.698696572587515,48.088114975920575,51.66424714428392,52.27961425095329,329.67337042994757
83,830.0,342.0339744240398,235.58220972500828,104.50735575483742,65.52598859628077,112.39823314090022,58.91489098675482,48.87363563121052,52.693010815607494,52.87672632024892,331.10189997616516
84,840.0,346.15361072123903,236.91586960507436,106.5226818543247,66.60411872939734,113.6753899422301,60.14437142796254,49.66347245309355,53.72643116183479,53.47673540236106,332.53460258039644
85,850.0,350.28235720244487,238.2567359038054,108.54795766298426,67.6856001245125,114.95837373979991,61.38692011587271,50.45770946230813,54.7644500797872,54.07956755113086,333.9713113050934
86,860.0,354.4294520736549,239.6044282546034,110.57758521902258,68.77039778565533,116.24724364686438,62.64229900247663,51.25621544367854,55.80699509518548,54.68523329271825,335.4115086767389
87,870.0,358.5917476930713,240.95871565861074,112.6138049690347,69.85848501693381,117.54195672203113,63.91027953571179,52.05901420278335,56.8540118801453,55.29366127503654,336.8573091043486
88,880.0,362.7620724280932,242.31787141739082,114.65909479876889,70.94981107336302,118.84238099863447,65.19063834147586,52.866082215088426,57.90544092240351,55.90482778848113,338.3047350950857
89,890.0,366.94673276929524,243.6858495940744,116.71076477216707,72.04436242862552,120.148573365655,66.48314577106817,53.677393721503215,58.961213146103816,56.51868859777213,339.7554288905496
90,900.0,371.1415353144024,245.06178340903023,118.77382995064843,73.14209818925168,121.46039647261684,67.78933562055045,54.492968664852896,60.021281233767844,57.13523197788279,341.2115857681707
91,910.0,375.3482120302439,246.44288906334563,120.8413530274072,74.24299475649852,122.77774705484981,69.10563375886252,55.312689780269444,61.08557642029624,57.75439411314998,342.6701785890417
92,920.0,379.5680202987689,247.82761861205265,122.91599207861397,75.34701169212775,124.10060548905152,70.43342370969172,56.136679975200444,62.154058908735,58.376185230245426,344.12459715618115
93,930.0,383.79961317675674,249.22337970729302,124.99766790847374,76.45410096466746,125.42901030250351,71.77247560993418,56.96517312709843,63.226674310089955,59.000516744927594,345.60146722682174
94,940.0,388.03886066394045,250.62290900402917,127.08630230853689,77.56427056915301,126.76280648185781,73.12258276633344,57.79711515144618,64.30947494609927,59.62740897466304,347.05019891293983
95,950.0,392.293344021598,252.02905506080666,129.17867694436703,78.6774682739499,128.10190407276806,74.48351877112657,58.63316008609894,65.3899702432509,60.256797826903934,348.5222623267987
96,960.0,396.5592538916881,253.44133553130592,131.28038235213242,79.79367089239969,129.44633716788985,75.85507697214675,59.47331410743991,66.47440673961627,60.88909572698049,350.0180147311066
97,970.0,400.83967907933874,254.85713900603156,133.3887570074845,80.91285377381485,130.7960388657849,77.23704916187097,60.31752233513593,67.56272885885652,61.52346362971947,351.4882051045021
98,980.0,405.1275864303603,256.28115989714206,135.50371618649785,82.03496969009242,132.1504373969217,78.62922102239901,61.16576586376135,68.65489335513543,62.16022416401911,352.9698970384979
99,990.0,409.4266230471458,257.7137258253925,137.6251858271137,83.16002015374809,133.51046587603292,80.03139293036419,62.02066000021126,69.75085548076308,62.79942568924635,354.4412403607202
100,1000.0,,,,,,,,,,
