calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
227816b2-f527-4dde-b117-4e38881b2de0,Mo,A2--W--bcc,A2--W--bcc,5.261915353107276,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-10.655,-2.676,-0.576,-0.576,-2.676,-0.576,-2.676,True,-0.64711,-0.64711,-0.64711,-0.23853,-0.23853,-0.23853,,,
961a44fe-4af6-48a8-ad33-808537a3a5d0,Mo,A2--W--bcc,A2--W--bcc,5.261915353107276,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-15.691,-8.005,0.000,0.000,-5.876,-0.000,-8.005,False,0.00000,-0.00000,-0.00000,0.00000,-0.00000,0.00000,,,
5f000a53-3c79-4d25-9f19-b9e61824825e,Mo,A2--W--bcc,A2--W--bcc,5.261915353107276,A2--W--bcc--111-dumbbell,111 dumbbell,-17.385,-1.854,-0.325,-0.325,-1.854,-0.325,-1.854,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
ba188515-fb77-4e14-942e-ab266c09bb5a,Mo,A2--W--bcc,A2--W--bcc,5.261915353107276,A2--W--bcc--110-dumbbell,110 dumbbell,-48.613,-28.051,2.770,-2.770,-8.389,-0.629,-8.389,True,-5.77306,-0.40362,0.40362,,,,-0.00000,0.00000,-0.00000
6af73340-0710-48e2-bc4e-4a3eac2103c0,Mo,A2--W--bcc,A2--W--bcc,5.261915353107276,A2--W--bcc--vacancy,vacancy,0.297,-0.229,0.000,-0.000,-0.229,0.000,-0.229,False,0.00000,0.00000,0.00000,,,,,,
38e14bab-d771-46d8-a059-744706028b37,Mo,A2--W--bcc,A2--W--bcc,5.261915353107276,A2--W--bcc--1nn-divacancy,1nn divacancy,0.555,-0.518,-0.264,-0.264,-0.518,-0.264,-0.518,False,-0.00000,-0.00000,-0.00000,,,,,,
28a75af7-9743-4023-88e2-f3d5686f56e9,Mo,A2--W--bcc,A2--W--bcc,5.261915353107276,A2--W--bcc--2nn-divacancy,2nn divacancy,0.569,-1.141,-0.000,0.000,-1.141,-0.000,1.298,False,0.00000,-0.00000,0.00000,,,,,,
71bcdc1c-b93f-4ac3-bee0-a1896ed22d61,Mo,A2--W--bcc,A2--W--bcc,6.242584323014891,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-10.266,-1.998,0.229,0.229,-1.998,0.229,-1.998,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
ac1f00d5-9718-4069-a5a4-f019fbcf1a38,Mo,A2--W--bcc,A2--W--bcc,6.242584323014891,A2--W--bcc--111-dumbbell,111 dumbbell,-17.026,-2.397,0.361,0.361,-2.397,0.361,-2.397,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
c9c950e3-4346-4928-bee7-da324f415b0d,Mo,A2--W--bcc,A2--W--bcc,6.242584323014891,A2--W--bcc--100-dumbbell,100 dumbbell,-17.344,-1.259,-0.000,-0.000,-1.259,0.000,-1.258,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
f664dd43-614a-4416-a7db-94108a3feef1,Mo,A2--W--bcc,A2--W--bcc,6.242584323014891,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-19.177,-2.838,-0.000,-0.000,-4.345,4.711,-4.300,True,0.00074,0.96933,0.96927,0.00066,-1.15318,-1.15324,,,
c866c807-6e60-4728-8de9-d98bfc6b52fa,Mo,A2--W--bcc,A2--W--bcc,6.242584323014891,A2--W--bcc--110-dumbbell,110 dumbbell,-21.251,-2.127,0.000,0.000,-2.425,2.725,-2.425,False,-0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
42d9cadd-0cca-4f23-95b0-efc4d03e83e0,Mo,A2--W--bcc,A2--W--bcc,6.242584323014891,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-28.364,-7.768,0.001,1.284,-9.029,-0.011,-8.184,True,-0.00001,-1.68741,0.00002,-0.00000,-2.90337,0.00001,,,
05091787-fa07-4f05-8614-15b78356cc85,Mo,A2--W--bcc,A2--W--bcc,6.242584323014891,A2--W--bcc--vacancy,vacancy,0.147,0.000,-0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
45d8ff71-ec50-417f-9d5f-ef782491d84b,Mo,A2--W--bcc,A2--W--bcc,6.242584323014891,A2--W--bcc--1nn-divacancy,1nn divacancy,0.257,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
a6090af9-c5c7-47d4-8505-95f241d2133b,Mo,A2--W--bcc,A2--W--bcc,6.242584323014891,A2--W--bcc--2nn-divacancy,2nn divacancy,0.294,0.000,-0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
33d03fbf-b5d7-44cc-a9fc-98be77baa07e,Mo,A4--C--dc,A4--C--dc,10.368283401186845,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.280,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
f272dd75-dcc1-4096-8235-816ec4a9afc1,Mo,A4--C--dc,A4--C--dc,10.368283401186845,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-0.290,-8.884,-0.007,-0.008,-8.905,-0.011,-8.905,True,-0.00001,0.00000,0.00000,-0.00000,-0.00002,0.00000,,,
d7ffe483-df4d-4f25-8f01-3b9ad01526d5,Mo,A4--C--dc,A4--C--dc,10.368283401186845,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-10.921,-38.574,-0.007,-0.008,-38.573,-0.009,-38.555,True,-0.16994,0.92757,-0.04440,0.21440,-0.18983,-0.00334,,,
44279b09-36b5-4a91-8470-a26afa53a4cc,Mo,A4--C--dc,A4--C--dc,10.368283401186845,A4--C--dc--110-dumbbell,110 dumbbell,-17.420,-30.657,-0.000,0.000,-30.646,-0.018,-30.645,True,-39.14877,-0.00000,-0.00000,,,,0.00000,-0.03084,0.03225
da714784-f38c-4fca-8423-45b18c6bcb97,Mo,A4--C--dc,A4--C--dc,10.368283401186845,A4--C--dc--100-dumbbell,100 dumbbell,-25.706,-7.156,0.001,-0.006,-7.161,0.001,-7.155,True,-0.44329,-0.79732,-0.08146,,,,-0.13052,-0.09105,0.01274
61355bba-08d1-4693-87af-be98d8d57969,Mo,A4--C--dc,A4--C--dc,10.368283401186845,A4--C--dc--vacancy,vacancy,0.145,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
cb087637-2a2a-41a9-8380-bed9fcb0b0f5,Mo,A4--C--dc,A4--C--dc,10.368283401186845,A4--C--dc--1nn-divacancy,1nn divacancy,0.218,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,0.00000,-0.00000,,,,,,
7fc6e110-0966-46fb-a3aa-96cb788556f4,Mo,A4--C--dc,A4--C--dc,10.368283401186845,A4--C--dc--2nn-divacancy,2nn divacancy,0.290,0.000,0.000,0.000,0.000,-0.000,0.000,True,-5.18414,0.00000,0.00000,,,,,,
e2529525-45d9-4c71-a512-56cce5b826a6,Mo,A4--C--dc,A4--C--dc,12.485185254128682,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.073,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
9167bf23-ef5c-4bc3-b0de-2879295451bb,Mo,A4--C--dc,A4--C--dc,12.485185254128682,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-0.147,-0.512,-0.000,-0.000,-0.512,-0.000,-0.512,True,-0.85616,-0.85616,-0.85616,-0.85865,-0.85865,-0.85865,,,
983646e9-ccec-4289-9807-03cba35233f4,Mo,A4--C--dc,A4--C--dc,12.485185254128682,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-10.706,-8.151,-0.001,-0.001,-8.152,-0.001,-8.151,True,-0.68407,0.00000,0.68407,-0.77996,0.00000,0.77996,,,
04117036-2b48-4e62-8c9a-be8bac0a8477,Mo,A4--C--dc,A4--C--dc,12.485185254128682,A4--C--dc--110-dumbbell,110 dumbbell,-16.899,-0.000,0.000,0.000,-0.000,-0.000,-0.000,True,-1.47654,0.00000,0.00000,,,,-0.00000,-0.00000,-0.00000
6e948966-c650-4855-964c-1e1b5c6e581e,Mo,A4--C--dc,A4--C--dc,12.485185254128682,A4--C--dc--100-dumbbell,100 dumbbell,-8.762,-6.260,-0.000,0.000,-6.260,0.000,-6.261,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
7f0b0b69-0f60-4810-ac24-52621ad43c50,Mo,A4--C--dc,A4--C--dc,12.485185254128682,A4--C--dc--vacancy,vacancy,0.073,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
65c337ad-8fbd-409a-bdc4-595e567836c6,Mo,A4--C--dc,A4--C--dc,12.485185254128682,A4--C--dc--1nn-divacancy,1nn divacancy,0.110,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
9982ee50-b4a5-46db-88d8-d9289c3b7d9c,Mo,A4--C--dc,A4--C--dc,12.485185254128682,A4--C--dc--2nn-divacancy,2nn divacancy,0.147,0.000,0.000,0.000,0.000,0.000,0.000,True,-6.24259,0.00000,0.00000,,,,,,
