,temperature,B1--NaCl--rock-salt a=5.1547,B1--NaCl--rock-salt a=5.5230,B1--NaCl--rock-salt a=9.3161,B1--NaCl--rock-salt a=11.0955,B2--CsCl a=5.4330,B2--CsCl a=6.3511,B3--ZnS--cubic-zinc-blende a=9.1647,B3--ZnS--cubic-zinc-blende a=10.7573,L1_0--AuCu a=6.0001,mp-1178889 a=10.0751
33,330.0,23.68111950424333,23.76751377507886,24.464936781839533,24.788379134180808,23.63500693273737,24.49747399460961,24.581323938648733,24.620221266259684,24.064158608059067,24.22073829086775
34,340.0,23.751531887435753,23.832843568676694,24.49208613245631,24.7964413002238,23.707430104111037,24.522758519189363,24.601897823515994,24.638533803568983,24.113069233162168,24.26157119786769
35,350.0,23.816280855327218,23.892945163856535,24.516992568485115,24.803826775704195,23.77407594487674,24.545947953528362,24.620766302524828,24.655325171774695,24.15804221109171,24.299062716877053
36,360.0,23.8759507524657,23.948354699184677,24.539895250761916,24.8106091148947,23.83553451531169,24.567266509310365,24.63811196423086,24.670758653134108,24.199484459528282,24.333565039164643
37,370.0,23.931053355341977,23.99954221289589,24.5610024522887,24.816852156991207,23.892323488851947,24.586909316934662,24.654093703053103,24.6849762771317,24.23775223841651,24.365385483875592
38,380.0,23.98203829087321,24.046921053182796,24.580496200805236,24.82261152415505,23.94489839495715,24.60504681813955,24.668850300068225,24.698102043443107,24.273158449413053,24.394793138091337
39,390.0,24.02930177338736,24.090855784369108,24.59853613120407,24.827935857171738,23.993661236847245,24.621828406816476,24.682503390614922,24.710244590827713,24.3059787510051,24.42202438655664
40,400.0,24.073193958896386,24.131668853297835,24.61526269707253,24.832867839901724,24.03896776712743,24.637385460957248,24.695159935338594,24.72149941779428,24.33645670132954,24.447287536725472
41,410.0,24.114025157985118,24.169646230018987,24.63079985979824,24.837445052743636,24.081133651128553,24.65183387891522,24.706914287047482,24.731950738766823,24.36480809949557,24.470766703227216
42,420.0,24.152071102908522,24.205042196831158,24.645257349740632,24.84170068693481,24.120439705247897,24.665276210146494,24.717849926936584,24.74167304233817,24.391224663567176,24.492625083348766
43,430.0,24.18757742807866,24.238083427659866,24.658732575225873,24.845664144994956,24.157136363416708,24.677803452611805,24.728040929061212,24.75073240486457,24.41587715742909,24.513007729578355
44,440.0,24.22076349397752,24.26897247406346,24.671312240457603,24.84936154757803,24.191447497301695,24.689496574932463,24.737553200442004,24.759187602206655,24.438918058067046,24.532043905047825
45,450.0,24.251825661100746,24.29789075340024,24.68307372177555,24.852816163018478,24.223573693659308,24.70042781028842,24.746445535125766,24.767091054215197,24.460483838194122,24.549849091677384
46,460.0,24.28094010167152,24.325001117934228,24.694086242523586,24.85604877274996,24.253695074232738,24.710661760238377,24.754770513336634,24.774489630028622,24.480696925813653,24.56652670803368
47,470.0,24.3082652215794,24.350450070072238,24.704411879384068,24.85907798329934,24.28197372895875,24.720256339624836,24.762575271121264,24.781425337089264,24.49966739153003,24.582169583635334
48,480.0,24.33394375255473,24.374369677844822,24.714106427174393,24.861920493589707,24.308555821309024,24.729263588112392,24.769902161320076,24.787935912630424,24.517494405668486,24.59686122820847
49,490.0,24.358104564545147,24.396879235694424,24.72322014433538,24.8645913247192,24.333573414815852,24.737730369388434,24.776789323012853,24.79405533306335,24.534267500155735,24.610676927692413
50,500.0,24.380864239906643,24.418086708243056,24.731798397497805,24.86710401810743,24.357146061817566,24.745698975412978,24.78327117359721,24.79981425400473,24.55006766428864,24.623684693392743
51,510.0,24.402328444286326,24.438089988577573,24.739882220413364,24.869470806893226,24.379382188852812,24.753207650132797,24.78937883526458,24.80524039151356,24.564968298761993,24.63594608624848
52,520.0,24.422593123450667,24.456977997616047,24.747508799961558,24.87170276462371,24.400380307665223,24.76029104467137,24.795140505654796,24.810358853323287,24.57903604839908,24.64751693457645
53,530.0,24.44174555070619,24.474831646899084,24.75471189988653,24.873809934606427,24.420230076273306,24.766980614033205,24.80058178086734,24.815192427413876,24.592331530790446,24.658447960678078
54,540.0,24.459865245712983,24.491724683741403,24.761522231193997,24.87580144275145,24.439013230795315,24.773304963735004,24.805725937687498,24.819761834080555,24.60490997536297,24.668785329248898
55,550.0,24.47702478234495,24.50772443477092,24.767967776725765,24.87768559625785,24.45680440558095,24.779290153440485,24.810594180801587,24.824085946670177,24.61682178518285,24.67857112851231
56,560.0,24.493290500528854,24.52289246150443,24.77407407626894,24.879469970142512,24.473671856596493,24.78495996358615,24.815205859860505,24.828181985354316,24.628113031926894,24.68784379331173
57,570.0,24.508723134851145,24.53728513957144,24.779864477569195,24.881161483292303,24.489678100794972,24.790336130043766,24.819578660520797,24.83206568762634,24.6388258929118,24.696638478005813
58,580.0,24.52337837078688,24.550954171541736,24.785360357825866,24.882766465457934,24.50488048238595,24.795438551125564,24.82372877295971,24.835751458665516,24.648999037770643,24.704987385833476
59,590.0,24.537307337890475,24.563947041843594,24.79058131956315,24.88429071641224,24.519331675334204,24.800285470582686,24.827671040845605,24.83925250423504,24.65866797126297,24.712920060449452
60,600.0,24.550557047941638,24.576307421108343,24.795545364198226,24.885739558289192,24.53308013012391,24.80489363972864,24.83141909330406,24.84258094838377,24.66786533779841,24.720463644494
61,610.0,24.563170784918253,24.5880755262252,24.80026904616149,24.887117881998677,24.54617047170183,24.809278461352868,24.834985462065266,24.84574793791328,24.67662119245142,24.72764310938615
62,620.0,24.57518845272953,24.59928844153253,24.80476761001295,24.88843018846271,24.55864385457255,24.813454117728874,24.838381685654525,24.84876373527631,24.68496324261039,24.73448145992454
63,630.0,24.586646885849156,24.609980405857854,24.80905511266216,24.88968062532696,24.570538280212013,24.81743368468597,24.84161840224017,24.8516378013441,24.692917063817145,24.74099991680297
64,640.0,24.597580127268568,24.62018306945931,24.81314453250971,24.890873019704152,24.581888881277113,24.821229233452943,24.844705432525135,24.85437886928972,24.700506292895106,24.74721807971101
65,650.0,24.608019677636367,24.629925724421515,24.817047867083925,24.892010907434422,24.59272817650062,24.824851921745545,24.847651853882102,24.85699501065264,24.707752801041895,24.753154073343566
66,660.0,24.61799471893109,24.639235511571226,24.820776220533716,24.893097559272743,24.60308629967043,24.82831207537513,24.850466066770913,24.859493694524296,24.714676849220663,24.75882467832761
67,670.0,24.627532315588216,24.64813760659966,24.82433988216603,24.894136004377586,24.612991205640345,24.831619261488196,24.853155854346024,24.861881840649033,24.72129722788216,24.764245448818674
68,680.0,24.636657595639292,24.65665538773758,24.827748397053814,24.895129051402282,24.622468855955578,24.8347823544009,24.855728436032823,24.864165867153147,24.72763138278968,24.76943081829268
69,690.0,24.645393914071665,24.664810587034864,24.831010629619605,24.896079307474132,24.631543386363862,24.837809594873026,24.858190515766946,24.866351733509887,24.733695528501848,24.774394194864332
70,700.0,24.653763000411963,24.67262342704644,24.834134820982495,24.89698919529146,24.640237258194375,24.840708643555963,24.860548325487336,24.86844497927333,24.739504750869806,24.77914804729763
71,710.0,24.66178509219152,24.680112744499358,24.837128640745263,24.897860968558444,24.648571395342532,24.84348662925867,24.86280766441639,24.87045075905883,24.745073099747835,24.783703982733794
72,720.0,24.669479055851905,24.68729610234565,24.83999923384748,24.89869672592551,24.656565308406982,24.84615019259819,24.864973934579176,24.87237387416629,24.75041367296415,24.788072817029928
73,730.0,24.67686249640543,24.694189891410097,24.84275326299573,24.899498423617334,24.66423720732751,24.84870552553267,24.867052172973043,24.874218801221126,24.75553869248144,24.792264638502104
74,740.0,24.683951857024358,24.7008094227406,24.845396947152206,24.90026788686795,24.671604103722903,24.851158407210402,24.86904708074075,24.875989718146222,24.760459573561544,24.79628886576834
75,750.0,24.690762509605317,24.70716901159676,24.8479360964901,24.90100682030637,24.67868190398713,24.85351423652942,24.87096304966185,24.87769052773998,24.76518698765672,24.800154300304435
76,760.0,24.697308837217435,24.71328205394534,24.850376144182814,24.90171681738968,24.685485494082528,24.855778061737112,24.872804186239627,24.87932487911655,24.769730919672366,24.80386917425863
77,770.0,24.703604309270133,24.719161096190984,24.852722175348198,24.90239936898872,24.692028816860972,24.857954607384574,24.874574333632935,24.880896187220582,24.774100720161528,24.807441194009265
78,780.0,24.709661550112433,24.724817898857896,24.854978953436596,24.903055871211812,24.69832494266061,24.860048298890494,24.876277091643882,24.882407650618376,24.778305152962634,24.810877579885968
79,790.0,24.715492401709554,24.730263494754894,24.857150944315755,24.903687632536016,24.704386133823924,24.862063284966336,24.87791583496133,24.88386226772911,24.782352438721922,24.814185102440284
80,800.0,24.7211079809771,24.735508242218366,24.859242338281703,24.904295880329045,24.710223903740832,24.864003458099543,24.879493729832394,24.885262851655803,24.786250294706797,24.817370115604334
81,810.0,24.726518732285758,24.740561873861093,24.86125707019305,24.90488176680094,24.715849070927575,24.86587247329638,24.881013749306533,24.88661204375286,24.79000597126271,24.82043858703344
82,820.0,24.731734475589516,24.74543354127889,24.863198837911334,24.905446374463292,24.72127180862143,24.867673765243175,24.882478687201584,24.88791232604378,24.79362628523265,24.82339612590648
83,830.0,24.736764450599548,24.75013185608083,24.8650711192152,24.905990721123963,24.72650169029858,24.86941056403769,24.883891170902185,24.889166032612057,24.79711765062734,24.826248008423153
84,840.0,24.74161735735305,24.754664927585335,24.86687718730947,24.906515764471504,24.731547731507014,24.871085909631336,24.885253673111478,24.890375360048715,24.800486106794196,24.828999201213385
85,850.0,24.746301393526043,24.759040397486128,24.868620125092722,24.90702240628822,24.73641842833472,24.872702665091882,24.88656852263738,24.891542377051064,24.80373734432584,24.83165438285069
86,860.0,24.750824288768143,24.763265471777306,24.870302838266017,24.90751149631783,24.74112179283631,24.87426352880347,24.88783791432365,24.892669033250574,24.806876728900523,24.834217963644377
87,870.0,24.7551933363512,24.767346950157624,24.871928067403235,24.907983835826922,24.745665385669117,24.87577104569472,24.889063918180923,24.893757167335206,24.809909323250007,24.836694103864886
88,880.0,24.759415422334218,24.771291253145638,24.87349839907821,24.90844018088712,24.750056346202754,24.87722761758565,24.890248487805415,24.89480851453733,24.812839907415775,24.839086730542125
89,890.0,24.763497052502405,24.77510444713476,24.875016276124384,24.908881245398,24.754301420314196,24.878635512729804,24.891393468145274,24.89582471353543,24.815672997446132,24.841399552964948
90,900.0,24.76744437723751,24.778792267519254,24.876484007106264,24.909307703878373,24.758406986073613,24.879996874624123,24.892500602660647,24.896807312825565,24.818412862669696,24.843636076991338
91,910.0,24.771263214526055,24.782360140087793,24.877903775072127,24.909720194042638,24.762379077497677,24.88131373014563,24.89357153995126,24.897757776610092,24.821063541664007,24.845799618276633
92,920.0,24.77495907124705,24.785813200830116,24.8792776456479,24.9101193191861,24.76622340653679,24.882587997078797,24.894607839875665,24.89867749024125,24.823628857038,24.847893314508426
93,930.0,24.77853716288967,24.789156314272734,24.880607574530636,24.910505650389045,24.769945383441957,24.883821491083744,24.8956109792188,24.89956776525696,24.826112429118087,24.849920136734998
94,940.0,24.782002431827834,24.79239409049114,24.881895414429092,24.91087972855861,24.773550135649415,24.885015932145233,24.896582356942442,24.900429844050123,24.828517688638797,24.85188289986317
95,950.0,24.78535956427698,24.795530900882614,24.883142921499115,24.911242066320554,24.777042525304797,24.88617295055876,24.897523299052587,24.901264904195553,24.83084788851396,24.853784272390516
96,960.0,24.788613006038574,24.79857089281505,24.884351761314754,24.91159314977733,24.780427165532352,24.88729409247969,24.898435063113826,24.902074062460475,24.83310611476431,24.85562678544191
97,970.0,24.79176697712366,24.801518003245192,24.88552351441378,24.91193344013538,24.7837084355562,24.888380825078553,24.89931884244271,24.902858378536322,24.835295296673703,24.857412841158336
98,980.0,24.79482548535889,24.80437597136982,24.88665968145197,24.912263375218863,24.786890494763423,24.889434541330182,24.900175770005312,24.903618858498255,24.837418216229644,24.859144720498048
99,990.0,24.797792339030252,24.80714835041649,24.887761687994423,24.912583370881837,24.789977295789406,24.890456564468813,24.901006922039226,24.90435645802803,24.839477516910414,24.860824590491962
100,1000.0,24.800671158683365,24.809838518608508,24.88883088897871,24.912893822311723,24.792972596709713,24.89144815213458,24.90181332142962,24.9050720854114,24.84147571186563,24.862454510998408
