,temperature,A15--Cr3Si a=5.0262,A15--Cr3Si a=10.8951,D0_3--BiF3 a=6.4582,D0_3--BiF3 a=10.7707
28,280.0,236.73480168497565,160.21773299999998,315.9289359401389,32.790283415288634
29,290.0,237.31345637147388,160.21773299999998,315.4501685074974,33.639959227660235
30,300.0,237.91888131204513,160.21773299999998,314.9532808479681,34.50149101750171
31,310.0,238.55018570300203,160.21773299999998,314.43860869523706,35.374502918267126
32,320.0,239.2064808447399,160.21773299999998,313.90647275443723,36.25863283577549
33,330.0,239.88699592548852,160.21773299999998,313.3572100760868,37.15364799848159
34,340.0,240.59089614844018,160.21773299999998,312.7910948494177,38.059188470452234
35,350.0,241.31743177773114,160.21773299999998,312.20841179123863,38.97496859547316
36,360.0,242.0658722240894,160.21773299999998,311.60942295903163,39.90047021309688
37,370.0,242.83550157584165,160.21773299999998,310.9943788056208,40.83579180030546
38,380.0,243.62558985375432,160.21773299999998,310.363537119914,41.78053965767492
39,390.0,244.43555744133283,160.21773299999998,309.71709289678796,42.73447039168339
40,400.0,245.26475150000138,160.21773299999998,309.05525940652257,43.69795763063389
41,410.0,246.11252822358642,160.21773299999998,308.37825730629305,44.669803448127574
42,420.0,246.97835790743147,160.21773299999998,307.6862779275831,45.650236677900075
43,430.0,247.86162936370835,160.21773299999998,306.9794619638493,46.63906299204442
44,440.0,248.76089692137015,160.21773299999998,306.2580412614658,47.635058710303525
45,450.0,249.67746330669794,160.21773299999998,305.5221057025465,48.63982230554622
46,460.0,250.60990919485488,160.21773299999998,304.77184748751034,49.6523907107462
47,470.0,251.55776692572718,160.21773299999998,304.00739405340886,50.673840000779315
48,480.0,252.5205461749816,160.21773299999998,303.2288638291847,51.7018492175881
49,490.0,253.4977829502517,160.21773299999998,302.4363877382495,52.737244056323206
50,500.0,254.48909333434315,160.21773299999998,301.63005556068987,53.77987947352019
51,510.0,255.49401658345545,160.21773299999998,300.8100507219202,54.82780066182598
52,520.0,256.5121473412388,160.21773299999998,299.9763602693844,55.884069034568036
53,530.0,257.543084613851,160.21773299999998,299.1291225851671,56.94710065895425
54,540.0,258.586493890215,160.21773299999998,298.26846230354124,58.016765353622006
55,550.0,259.6419846750256,160.21773299999998,297.39437518185133,59.09547614980598
56,560.0,260.7091982221329,160.21773299999998,296.5069923620152,60.17860924031883
57,570.0,261.7877939912059,160.21773299999998,295.6063259361251,61.267721992655325
58,580.0,262.8774471184844,160.21773299999998,294.6924759221277,62.36333642703255
59,590.0,263.97784112762884,160.21773299999998,293.7654512965474,63.46217167080203
60,600.0,265.0892920533451,160.21773299999998,292.8254263151889,64.57269971172839
61,610.0,266.20955775649776,160.21773299999998,291.87221908717686,65.68612952846149
62,620.0,267.3395895454665,160.21773299999998,290.9059655513258,66.80571808248138
63,630.0,268.4808417051279,160.21773299999998,289.92664149728716,67.93068044591263
64,640.0,269.6305578112063,160.21773299999998,288.93433047114235,69.05782451058252
65,650.0,270.78928337356695,160.21773299999998,287.92900392136454,70.19757503601824
66,660.0,271.9568063837423,160.21773299999998,286.91064319919553,71.33484169092522
67,670.0,273.1329051678731,160.21773299999998,285.8792813251616,72.48623869767474
68,680.0,274.3172912563003,160.21773299999998,284.8349288544974,73.63350068438302
69,690.0,275.5097951750707,160.21773299999998,283.7774948453127,74.79568366935226
70,700.0,276.7085063448929,160.21773299999998,282.70702036346194,75.95863043732643
71,710.0,277.9162376149907,160.21773299999998,281.62345433537786,77.12667184419425
72,720.0,279.13146299480616,160.21773299999998,280.5267652398615,78.29418396384403
73,730.0,280.3538873517007,160.21773299999998,279.4169213853145,79.47130594752623
74,740.0,281.5833296080446,160.21773299999998,278.2938412791514,80.65322103062783
75,750.0,282.8196523119702,160.21773299999998,277.1575263473813,81.83986600546537
76,760.0,284.062652258573,160.21773299999998,276.0078612221311,83.03779726734501
77,770.0,285.3121342687397,160.21773299999998,274.84482418913854,84.23466233536847
78,780.0,286.5679525611311,160.21773299999998,273.66833959196487,85.43616867126408
79,790.0,287.82991288925666,160.21773299999998,272.4783087924901,86.64223077253645
80,800.0,289.0978730618738,160.21773299999998,271.2746421048089,87.85275123716858
81,810.0,290.37169301005366,160.21773299999998,270.05722284350753,89.05971685385764
82,820.0,291.6512177401372,160.21773299999998,268.8259895404427,90.27829600168302
83,830.0,292.93625569952167,160.21773299999998,267.5808355027775,91.50114425685499
84,840.0,294.22667866104734,160.21773299999998,266.32164045990146,92.73701904725701
85,850.0,295.52242257322496,160.21773299999998,265.0482522196961,93.9595776595493
86,860.0,296.8232803068343,160.21773299999998,263.7605607656704,95.19505908102715
87,870.0,298.12910086146553,160.21773299999998,262.4584240449545,96.43472048760776
88,880.0,299.43989681022487,160.21773299999998,261.1423531843394,97.67842444962386
89,890.0,300.75542650573163,160.21773299999998,259.81092098482435,98.92618985827036
90,900.0,302.0755309671116,160.21773299999998,258.46459037259154,100.17791571735161
91,910.0,303.4002205149949,160.21773299999998,257.10313637425526,101.43358231914522
92,920.0,304.73162006876856,160.21773299999998,255.72638174277708,102.69315397812859
93,930.0,306.06516174738556,160.21773299999998,254.3341523571613,103.95658609207572
94,940.0,307.4029257570868,160.21773299999998,252.92622831140426,105.22383179845882
95,950.0,308.74482484670455,160.21773299999998,251.5023836810902,106.49484261123976
96,960.0,310.0906983361332,160.21773299999998,250.0624262074869,107.76956339717304
97,970.0,311.44051889032846,160.21773299999998,248.60601831022345,109.04799419745318
98,980.0,312.79416441282643,160.21773299999998,247.1329940808067,110.33004897683422
99,990.0,314.1515344654733,160.21773299999998,245.64303057877547,111.6157307253036
100,1000.0,,,,
