,temperature,B1--NaCl--rock-salt a=6.4668,B1--NaCl--rock-salt a=7.6315,B1--NaCl--rock-salt a=8.6780,B1--NaCl--rock-salt a=10.6744,B2--CsCl a=3.7888,B2--CsCl a=4.4722,B2--CsCl a=5.3160,B2--CsCl a=6.1789,B3--ZnS--cubic-zinc-blende a=7.7184,B3--ZnS--cubic-zinc-blende a=9.7557,B3--ZnS--cubic-zinc-blende a=12.3365,L1_0--AuCu a=5.3842
10,100.0,9.324725203035637,22.405912507747068,15.843148806021706,26.806480763993925,20.77429581343416,23.350757848072227,11.16237936754112,25.222684993972404,24.302209709164423,36.819173866519506,25.371343919518036,27.34695585700623
11,110.0,12.600606139499707,22.816896083931155,16.088701908648762,26.160900968451084,21.51793104915628,24.11197024213205,17.191349399790454,24.903402229899697,24.738315421648572,36.75061686631552,24.990163891639398,27.684026856971943
12,120.0,12.44788881806867,23.14133805694724,16.289466871320926,25.761890189076603,22.109625874399235,24.76285333307857,23.627244967471583,24.68697096960662,25.084826810605453,36.321600061350544,24.596297492090358,27.88376782061003
13,130.0,10.348709220830933,23.40027659172355,16.452037843382243,25.45947343786444,22.586180477357303,25.315220871461786,19.606709302061457,24.519667336500284,25.364608686288747,35.6952543377659,24.464341581153256,27.98231046322906
14,140.0,21.36197682704909,23.60987611537105,16.5708892971715,25.232213117836945,22.97499774464147,25.78015988699107,-25.367759675607214,24.350414009178937,25.601225903500087,35.01266386026671,24.344133911321943,28.009899402317295
15,150.0,18.273835539311435,23.78004043054811,16.718427045541358,25.078209852335526,23.295138656679608,26.16693436666439,74.84088532147962,24.299565239722995,25.779411030437988,34.33869403697495,24.09499624555783,27.988744353275738
16,160.0,22.854500346716353,23.918965442153432,16.799707559481764,24.96033073788421,23.560753847871524,26.48599715704933,113.27865815651288,24.260313819208317,25.963214965234123,33.68339188661778,24.027396914118853,27.935371830760243
17,170.0,15.913539820230477,24.03371772441384,16.88105181794105,24.871319083174544,23.78455115657132,26.74547479025968,114.78161198970608,24.163276756294824,26.091164001019827,33.00906021434826,24.053181076042158,27.86342487264433
18,180.0,38.00603045336638,24.128469939119107,16.96686608337274,24.803728289289918,23.973474335124667,26.952308544485994,104.8439347600261,24.153933650219255,26.22447080904772,32.59779577583509,23.517200654381647,27.78062013186439
19,190.0,21.23738611600803,24.207874408183933,17.023033896754356,24.75114155196342,24.133920318379673,27.120169173710554,94.28823355850767,24.067127660093636,26.30270342540853,31.951620659184996,24.10962476263794,27.6930473850753
20,200.0,25.841727128244006,24.27683966773488,17.096983721023904,24.710715843400774,24.27156837253901,27.24653742036088,83.83946326411595,24.16488995227798,26.42115113439508,31.63819693365715,23.595385954771462,27.60533675868482
21,210.0,38.03726135185565,24.31902993809751,17.111361354657003,24.679288712545546,24.39051541400175,27.343430808713112,76.56120256233079,24.11102795790607,26.474096749082303,31.21998278106005,23.950242874009643,27.520158853905798
22,220.0,27.04933811727698,24.37269800433008,17.180489607258163,24.65368823921557,24.49304147849685,27.414519890084364,69.22882033016569,24.10891264292538,26.50693037889095,30.88194310375841,23.541720802449692,27.437836944626515
23,230.0,35.422596557698334,24.4162708150961,17.2108669316585,24.634390402306977,24.58304614454728,27.46416810424845,64.14469364359196,24.109908548253,26.669726360489452,30.584510596823232,24.200974965809976,27.362485174323183
24,240.0,31.443176528894494,24.43935094066528,17.246644077971197,24.618260703025317,24.659787386241682,27.496302956034047,59.273858950576646,24.11321489068533,26.616037552736465,30.321502079286002,23.2290957118033,27.290600252183335
25,250.0,32.12173794514812,24.47297547816946,17.273999946303633,24.606122086666687,24.72942684121569,27.514306065235246,55.61860672482505,24.118054889459895,26.616150289514316,30.08896434754733,23.657721048740825,27.218335923474562
26,260.0,31.323479652045496,24.49075215285675,17.3063250395752,24.596035942476462,24.78899496646416,27.520593892319564,52.252521021318145,24.14711996603653,26.804049805661478,29.88281572401391,23.641330824089287,27.164392264276398
27,270.0,-0.2125969279092322,24.511647485875756,17.320803155068806,24.588243864210376,24.84148217540246,27.51763870056833,49.618719336616245,24.09415195680349,26.71968744241203,29.69973999173515,23.630477469589245,27.10638029538631
28,280.0,-21.870583374658242,24.527984471105917,17.42391429842558,24.581683848236672,24.88938178905757,27.50713808234859,47.43512357737595,24.145236765600963,26.771527204456127,29.53814231632656,23.61913676984884,27.054344813347278
29,290.0,59.798581443557126,24.542407784815772,17.200862400370003,24.577035930388202,24.929934480885414,27.49134028718593,45.41914192278884,24.15910412931215,26.79459738783765,29.392185546961294,23.609825139391432,27.006241073119007
30,300.0,91.49952684366623,24.55529138866576,17.464606466153676,24.574094972024447,24.966282593625383,27.470424139172106,43.64122452430755,24.152002412531743,26.799063681529862,29.26310478514548,23.601394306500836,26.965174265154623
31,310.0,100.01213531404363,24.556836680037307,17.401266437235243,24.59212609263716,24.999834711132088,27.4466284026341,41.92174806583088,24.16287764637405,26.786184394727282,29.14522523103212,23.59442779252076,26.92628770881944
32,320.0,96.6681512954596,24.588104848727674,17.414907990907547,24.509732681965527,25.027089676013208,27.420146496141086,41.34574562321284,24.174556884717195,26.8075603577406,29.04015965330738,23.580559041368364,26.889273187195638
33,330.0,90.7134378069454,24.572725354745366,17.422497299042313,24.611055749336764,25.05520849715893,27.391731297738755,39.15870052659571,24.17995906474316,26.797064176813528,29.179740415132642,23.602447570473547,26.856502438784585
34,340.0,82.69402689549848,24.58769122504354,17.429459694804898,24.555149777931536,25.07580003266313,27.36224589320189,39.01788016024984,24.18508243512718,26.799024941827046,28.597488129319913,23.23516583011784,26.828889279182203
35,350.0,74.66450926802816,24.5960853359261,17.437049012533723,24.564037232584383,25.099397724193782,27.332185705703015,37.806610023146355,24.197936344154687,26.78404492173021,28.79438506785827,23.22446671395366,26.799751304470515
36,360.0,67.66613966266142,24.602040859201942,17.462224507786193,24.56079812926081,25.10789367320133,27.30146773852879,37.570023552112104,24.203443615205266,26.77439138126175,28.71862820473676,25.397111809637753,26.775938475849347
37,370.0,63.55054756197902,24.60407148870831,17.454248932090174,24.5654788373958,25.13488230750635,27.271033235795063,35.845016491464925,24.211717690883116,26.801175207409177,28.653578033981557,21.800699967692353,26.753408887351583
38,380.0,58.56147708220306,24.612183144559264,17.615612634260888,24.56363453590366,25.14054333129352,27.240385081743614,34.78187571438531,24.218735981306168,26.702409194260284,28.595592239970543,24.148758994114072,26.733180674069033
39,390.0,53.48386837436936,24.615117932384088,17.311526953342472,25.084030615782183,25.161439863134593,27.210231703699332,36.0379158092003,24.226295967554915,26.714728873992804,28.54167275263854,25.08252622713947,26.6916941002333
40,400.0,50.60081209868417,24.620755085452128,17.466723362692633,24.048471273026216,25.167400614586015,27.181317010630586,35.29021379976782,24.23385588217281,26.69993012687953,28.497518155682233,20.16171558195333,26.742096030482713
41,410.0,48.53225261207603,24.624475964352644,17.36774243844408,24.526371352347876,25.176121258964375,27.151825544886446,32.412294683537354,24.638168700758758,26.668101585318297,28.05178582061215,27.34176606839975,26.657678794869152
42,420.0,44.88663462002867,24.62908347227236,17.78936667524375,24.55981544187381,25.184761077950558,27.12411776702133,35.53234277187326,23.6458804108014,26.643161996664507,28.973502832512967,21.26573967759016,26.66378157608703
43,430.0,43.701203151873315,24.63236850549177,17.223746858734874,24.564279705297388,25.18788376664862,27.096480968121472,32.218896076837716,24.53904765536122,26.61107138815173,28.367845954441318,22.472257585418518,26.655659272726556
44,440.0,40.087553402210254,24.639390267457213,17.55420903105616,24.561666967121766,25.208631091654198,27.06984211863407,33.08024617926672,23.558705279626054,26.583882251732902,28.011261799134207,26.73667178953592,26.6377736498473
45,450.0,40.73419989149834,24.638443563010537,17.752435286565493,24.563431245036263,25.200681554656935,27.044447064210857,32.44720566447048,24.550533207087685,26.549377427938566,28.975676403027563,22.586846988815033,26.632696615860745
46,460.0,38.11034765192904,24.648270289896875,17.084423115995968,24.56416320317233,25.206403633637187,27.019684074325056,31.046254108841424,25.313094784647475,26.596905518191686,27.933956587031172,21.075758988787936,26.616140735842016
47,470.0,38.0474036613138,24.646587318978717,17.7158074181453,23.823493580781708,25.215230807213324,26.99522521273225,35.301567498453856,23.598953481183987,26.40753998482747,28.24638919338543,24.777151173540783,26.612518451248903
48,480.0,34.91318570878387,24.654796161024827,17.521819651618543,25.379375494756932,25.21231080417359,26.972516965929174,29.7313069742382,23.48118235770993,26.444271457476617,27.50488602311659,26.102824973741406,26.59020166297596
49,490.0,36.181434959781946,24.65524060541231,17.82550305785625,24.570333906231934,25.233669110499445,26.950007218251,31.86270996341967,25.42775923719375,26.40810557090679,28.76757638275811,19.353717377558603,26.610006385712328
50,500.0,33.67382473050155,24.662996480609266,17.216827890916562,24.573255940583092,25.216676594236965,26.92905229685175,29.39988347251113,23.777745057188387,26.36732922329843,28.182512851189443,23.725305981837177,26.57400985995421
51,510.0,34.68770381262188,24.663573478748965,17.533960459811077,24.574345891899423,25.20386955268498,26.907580068594008,34.99643178935984,24.282421917779303,26.33042498978588,28.157416888678647,26.57186049793882,26.57993642106721
52,520.0,31.666753419809286,24.669332804202966,17.549869683168133,25.582560978951996,25.240943566499993,26.88842350241004,28.930488293273346,24.288666902653304,26.28956140122976,28.14245527340124,21.997377369096288,26.571350466094614
53,530.0,33.633773966866954,24.6734820171236,17.15508916121556,23.38832527522721,25.2086572736043,26.869785825035812,29.25388532392806,24.29134436927194,26.248733971130562,28.118170704021438,24.315699895539332,26.56730053041572
54,540.0,31.200362350501646,24.680790812000087,17.834733353935384,24.56226868225237,25.23613587737164,26.850533984200762,34.18729127784771,23.285770869348756,26.208006287213223,28.112235939794598,24.22575474629492,26.467680057335674
55,550.0,31.015440091893502,24.675317097675645,17.57106532244535,23.265828262467323,25.20876907542905,26.832914982717128,28.924104837300344,25.364489579341893,26.169831340052628,28.086066766103908,21.26574277424436,26.642916561578584
56,560.0,31.762043372938905,24.68721525352104,17.48541500989445,26.413948810427712,25.192777233061438,26.817054971570077,27.701469549224214,24.306368836189773,26.141604809835055,28.07580944810715,25.12082408526732,26.546628759502426
57,570.0,29.795800854393253,24.687351850613005,17.53554717650991,23.87968180554068,25.297165375718947,26.79953096250755,32.998239892888414,24.310294748121397,26.123150075523668,28.067187508244263,23.292859277758236,26.548861851347873
58,580.0,30.497847385483052,24.69483188202139,17.52710577007264,25.001426721375957,25.22813569641065,26.785035681861164,32.054918383789214,24.311193583726034,26.04856902934572,28.04338798172158,22.32575677109327,26.541152542141372
59,590.0,30.141873326973652,24.694010148418624,17.566164723127216,26.12825291775706,25.212461976436895,26.769617943925507,25.43168412054591,24.315095625851512,25.949634815059074,28.038288067719797,23.552089774866378,26.536989378817715
60,600.0,29.01152298577823,24.702889561946943,17.50553248997409,21.397150056297992,25.183525105081152,26.75513824428603,31.991808236799187,24.32082522248199,25.96315603616676,28.029135013666693,30.637400594484525,26.533941824114567
61,610.0,29.466341506262072,24.69975212979805,17.550226629452503,25.802951218945157,25.2155776110963,26.74146693709575,29.72321229497713,24.32483396957388,25.9173806159462,28.01365855809344,16.643032785231632,26.53231420182256
62,620.0,29.125744162765514,24.71469112824226,18.00527126364542,26.316411600396005,25.238830859461668,26.727443860952235,30.54156640141608,24.32375452644142,25.87765883068723,28.004652580115174,23.79951457378521,26.526703102205502
63,630.0,28.54976016310529,24.70410386880361,17.07763278461066,23.28029765505993,25.160396319186773,26.716404940301402,32.42906063359626,24.327184940289353,25.838275585493907,27.995175709433752,23.538525133616034,26.525011056951236
64,640.0,28.53435532200479,24.723146012130943,17.55613433491031,24.61163337967639,25.265772253190548,26.703999650297085,27.27478820486917,24.335247685889772,25.796607930325376,27.987112806049822,23.542704203023135,26.52413964750222
65,650.0,28.337104116306982,24.7134787600854,17.521158492820526,22.50788502657178,24.870048220443522,26.68988058907329,24.925756259703242,25.94248691881118,25.75677221876491,27.975171605420808,23.541139518621684,26.518020696748092
66,660.0,28.049727585536978,24.720312376877178,17.554598015758014,26.525628826162222,25.844902066121474,26.643712508938425,32.95856093715853,22.492511644098425,25.717192086715038,27.971378665770843,23.817224408261115,26.51869101313488
67,670.0,28.098627151800965,24.729923420502452,17.520153422571404,24.586971174358457,25.222828025131474,26.71081514503977,28.905165576789987,24.326204320626687,25.677001528277092,27.961687128730695,21.998920927663267,26.51695699602751
68,680.0,27.719710615369753,24.731247876690382,17.551405289568674,24.578154584265505,23.304543528237996,26.65671845273135,31.06600225710624,24.335181475024616,25.76791263471809,27.950687432548957,26.567228860020496,26.50910431540377
69,690.0,27.33428080534496,24.737501689147336,17.551555217901868,24.579297106642965,28.115569965734917,26.650063722370348,31.857391646412058,24.331542042581585,25.479384789859942,29.107474755201718,25.744764372989895,26.518537666061334
70,700.0,27.969091864010185,24.725037045414272,17.54180003230646,24.586132415291026,24.47502325827087,26.63976499615802,26.403691382232914,23.029818582679066,25.565397933208438,26.761895007120152,11.468420059475918,26.505061083825286
71,710.0,27.042373185209925,24.752190583495846,17.490027496333067,24.588762552688976,20.419334089643865,26.62911653498918,22.61522415770582,27.804475672661706,25.52592984655695,27.198113558432397,37.78052141311231,26.509410339099
72,720.0,26.837757884926692,24.729938378691884,17.58656517186176,27.03623022772372,14.65634005754424,26.622316547222866,35.539953340727266,20.602285579877982,25.49380894148014,28.641069209777186,19.005637221213004,26.50895689012447
73,730.0,27.482335746481393,24.75292438016497,17.585965665062087,21.947075358278436,32.88353171348015,26.61206602333047,27.870024634542517,28.0366886941582,25.455489624938306,27.920701835067476,15.887904093575788,26.503378473623414
74,740.0,27.427504785711992,24.748605604367533,17.46947514843026,24.588109461386694,62.42951500797101,26.615488159144075,28.479025881231347,20.680882253950738,25.421746787952646,29.08897367087975,31.425153213747794,26.50586954983526
75,750.0,26.32984351279217,24.74496319542626,17.53647035791582,24.59053757223411,-8.695563358487066,26.571181618363905,30.702644988739664,25.7844059111403,25.389331024726786,25.360379388148154,23.257854322368274,26.501396950126466
76,760.0,26.19523042410076,24.764061626273552,17.636901626967106,24.58660954726386,29.919458549457797,26.602542464590204,33.936704057916394,24.28379694773383,25.353194939267997,29.468397418863326,28.674973645465762,26.495373181917863
77,770.0,27.32332209412337,24.757512053174725,17.51588985543153,24.588883717511152,22.75318939677478,26.5814361694337,22.141381437931354,27.199418029622496,25.324416286166073,27.90193183246084,7.363548325241037,26.50842436804636
78,780.0,27.194855040704006,24.7542632515934,17.50079203568596,24.589502998903303,26.773307109504064,26.572059098627367,29.10908707887581,22.218372564367247,25.29138130878344,27.89842320832226,41.20492778102591,26.496749758731703
79,790.0,24.919936252642824,24.760509528181917,17.55013863925832,24.595837628229816,22.756973722007547,26.567749098948976,23.154650722494313,24.455178428486633,25.26093332374906,27.892891354668283,14.75091966236049,26.50148176854695
80,800.0,28.313920958459427,24.782566326072235,17.551610384498066,24.587306775891264,28.76695971887855,26.563123345995827,35.24085095872693,24.510825541809417,25.232202078528466,27.89054375674572,22.75336929726743,26.500187761988776
81,810.0,24.279529639800472,24.764953721813328,17.545754728311806,21.458267636292035,24.213539481005515,26.478252254427456,28.42482653640307,20.76960303078005,25.20356211462598,27.88643993929944,28.958851364819587,26.491578359677916
82,820.0,28.294374478199263,24.77850486380309,16.79366685471663,28.161023678162046,24.583273414617782,26.608403832605386,28.38855635450384,29.548760663066805,25.174433424226407,27.886336378473374,18.458185674021948,26.489564710621764
83,830.0,25.204344957902908,26.002673167691135,18.39597939768909,24.598209567088666,26.342436868341608,26.54056436455881,35.91820201609056,22.20888458373106,25.14694289421127,27.875343272620903,23.540644778976045,26.511350995281788
84,840.0,25.955725674558753,23.40603143354224,17.422656377011883,24.595936895566513,23.326387972332835,26.53410000171659,22.337071381720538,24.637240865610263,25.122406296097882,27.873608461491763,20.846098808839884,26.488310881161933
85,850.0,26.22769298183096,24.7694122353963,17.661118711599137,24.606503322429933,25.14860095653762,26.532090481091227,28.922839240616693,21.180642948331283,25.095814082238636,27.87487552119229,31.30583325292397,26.493294298859325
86,860.0,25.868109736599344,24.78427340711662,17.48473022648635,27.323753101299076,26.989416863311707,26.521600268550905,20.48357756755149,30.399250518618267,25.07253258824493,27.867608604007042,19.411543559241025,26.49341452837572
87,870.0,24.740862907889415,24.7792088274221,17.620090504021725,16.87873714311773,21.8154460796259,26.5168669808755,34.83010397863287,21.3523377522876,25.17015176984701,27.869895356224628,29.799836965137988,26.494102210927448
88,880.0,27.220261216542227,24.785027163163523,17.478706396075715,33.419429193465675,24.754387348059804,26.518815033139415,29.38572709456332,21.74114330598873,24.901542907512315,27.86308887070449,11.457899119542516,26.48889458765491
89,890.0,26.957488143989973,24.803098283230792,18.453442997145583,20.642923201043292,33.251393984821824,26.503374793723058,28.59040814217585,27.363184156918944,25.00340162224619,27.8617495004247,29.05717047613569,26.498703389447048
90,900.0,23.088013131565237,24.79011140222484,16.546908827512944,20.912524267461897,19.246894040435933,26.507310876812074,29.095525270212665,27.63405600388648,24.981186661786015,27.85763125991075,23.965055320919202,26.485224165740227
91,910.0,27.10816623047537,24.807683822369537,16.613022976141323,26.92128607166827,25.857989209055713,26.496393368309324,35.58667834047703,20.323950335875175,24.962730769737373,27.855005995067962,23.659172122356537,26.497502307284936
92,920.0,25.77087565869707,24.77670863682367,18.75406237074874,30.506808228723727,24.788784152473646,26.497151325612144,20.97300627290846,24.490563552759166,24.94150221239486,27.853834719141936,23.603644014575508,26.481832196490124
93,930.0,25.836935212277567,24.82111047573223,18.286885082286883,20.43515876059844,25.665628661057468,26.488304501852966,20.140949399873325,24.461796372462302,24.923428228823326,29.983882715789964,23.708698191402902,26.495541417493197
94,940.0,27.147399163529013,24.821935774684913,16.788595971590095,24.714732410439726,24.60538194752765,26.485576981202968,47.234709895409765,24.436619859517634,24.903122137735313,25.41470056847974,24.36757595533159,26.496672341604246
95,950.0,21.907295271595668,24.809411740559426,16.793579235961243,18.8516205341804,25.403943061052363,26.482798528040465,16.771359069716127,20.422830357145756,24.890479128407822,27.861256965657653,17.856168668109532,26.485689425648918
96,960.0,29.373051167496172,24.80170122363336,17.550683904524,29.15412367836017,24.993723401171064,26.4786825885115,30.137484657065087,29.00271613721807,24.86938951876038,27.871834897142428,40.92027502467067,26.48310712515286
97,970.0,21.578218776214705,24.83440960531568,18.27201155036614,24.46090598061423,25.3343721830991,26.472388213036268,25.72014069627337,24.322006291246392,24.85835123178421,27.850602247692358,-1.6968791473463223,26.49728224866447
98,980.0,27.059698654263883,24.820819861224923,18.49345083151196,29.709995259337767,24.94974243729463,26.4686627388928,30.02423410003337,24.3448392643396,24.839531598137956,27.855316631737036,43.831913311860475,26.98187362266141
99,990.0,25.712820278074044,24.84519672752278,16.666010930227085,20.568343315105075,25.402260298679714,26.46303671331955,20.460488254421506,24.348985550695573,24.82766751107676,27.857401990125624,6.570271395811208,25.981507071164742
100,1000.0,,,,,,,,,,,,
