,temperature,A15--Cr3Si a=5.0262,A15--Cr3Si a=10.8951,D0_3--BiF3 a=6.4582,D0_3--BiF3 a=10.7707
71,710.0,23.095488948065857,19.3260017785343,18.756526939455135,23.04176495740614
72,720.0,23.078200370019367,19.326638766247015,18.701491253633222,27.290148827431164
73,730.0,23.091615655931356,19.32724978435345,18.63292975819907,25.27491595482092
74,740.0,23.109455033048924,19.327836216540415,18.59684089692021,25.25152091619252
75,750.0,23.114139681717873,19.328399382716867,18.50844465835417,28.294326217005903
76,760.0,23.11552561581573,19.328940474987196,18.458843824992147,22.570786767611242
77,770.0,23.132697064997583,19.329460650897712,18.396346678603813,25.227425993650222
78,780.0,23.12830267740678,19.329960960203195,18.307742267250735,25.187389604879712
79,790.0,23.14227463322749,19.33044241052021,18.23641327005502,25.14133155832973
80,800.0,23.157135935121442,19.33090593461896,18.14571036547618,21.008133218169792
81,810.0,23.163864228813527,19.331352409681248,18.075453953873208,28.8473555882407
82,820.0,23.154854105070353,19.331782668217716,17.99875059549566,25.039266242471495
83,830.0,23.169191826071092,19.33219747418083,17.90018108491625,29.818942940983426
84,840.0,23.19791619592227,19.332597573155343,17.79405696769323,15.322662602798117
85,850.0,23.18569710996864,19.332983637443512,17.701746270983026,29.875415298164064
86,860.0,23.185464055190888,19.33335632911716,17.60654275142101,24.987421754902947
87,870.0,23.235094970761317,19.33371624694341,17.831400224228705,24.90507548826868
88,880.0,23.209956129515422,19.334063978780286,17.059855199469265,24.916261837864372
89,890.0,23.199317019043583,19.33440005704058,17.268050463287615,24.85284912960333
90,900.0,23.25233625781542,19.334725011418257,17.128666579730687,24.838344484563514
91,910.0,24.014573036617016,19.33503931009827,16.99307778053901,24.814535206841036
92,920.0,22.50888830999854,19.33534342582755,16.87582172987753,24.784395344415625
93,930.0,23.26568868087586,19.335637792374232,16.720059840798093,24.751253195161308
94,940.0,23.27449986551391,19.335922816469385,16.580760449141284,24.71711553993795
95,950.0,23.2651483308633,19.336198896075608,16.430565091675618,24.67885497819328
96,960.0,23.2939067711916,19.33646639524431,16.232410608873774,24.67273617914663
97,970.0,23.294672169171836,19.336725668875378,16.098376299718595,24.616191926653986
98,980.0,23.300148068602844,19.336977056546676,15.907758569794384,24.611231242315974
99,990.0,23.29396853106655,19.337220863693464,15.703713994391958,24.556734154328442
100,1000.0,,,,
