,temperature,B1--NaCl--rock-salt a=6.4668,B1--NaCl--rock-salt a=7.6315,B1--NaCl--rock-salt a=8.6780,B1--NaCl--rock-salt a=10.6744,B2--CsCl a=3.7888,B2--CsCl a=4.4722,B2--CsCl a=5.3160,B2--CsCl a=6.1789,B3--ZnS--cubic-zinc-blende a=7.7184,B3--ZnS--cubic-zinc-blende a=9.7557,B3--ZnS--cubic-zinc-blende a=12.3365,L1_0--AuCu a=5.3842
22,220.0,60.56091583594211,54.96930640066034,81.96014222882941,161.46963620925857,27.235131917632067,44.00823775543261,77.45355661146795,125.26765981029662,58.4021662283972,123.08310712649386,251.18722171827594,112.97233742116873
23,230.0,58.00079391747111,54.95964885888397,81.93905732670517,161.497563294793,27.239983838944813,43.9615718291102,77.99008679678906,125.28574738630608,58.43903428879033,123.22422012596826,251.24599367070027,113.04752303622746
24,240.0,56.44471985444288,54.950705012651,81.91851012444387,161.52149863241712,27.244779525857226,43.917517688867726,78.43646913301319,125.30058390266674,58.47623097382384,123.35047259563048,251.29965285624826,113.11592973663147
25,250.0,54.170921407124446,54.94245230328466,81.89853761931434,161.54208373294273,27.24951729861976,43.87593765934102,78.81409998740706,125.31269999885649,58.51347691001574,123.46391380150241,251.3460275222729,113.1782925998476
26,260.0,51.54357588126726,54.934859203712676,81.87914863140604,161.55983891937274,27.25419728741603,43.83669319024154,79.13721205459296,125.32252825644981,58.55086610373844,123.5662550673177,251.38743733558317,113.23525878627514
27,270.0,48.667360735301884,54.927899166152685,81.8603707032842,161.57518965027063,27.25881871923444,43.799646398804974,79.41720857103059,125.33044994699291,58.58844952350706,123.65893239620317,251.42455725421675,113.2874027010587
28,280.0,42.97381799657155,54.921542068563205,81.84217589255469,161.58848601956998,27.2633810940077,43.76466365650265,79.66238150416848,125.33669663749752,58.62610915504321,123.74315656332152,251.45795704249807,113.33522595814934
29,290.0,38.61827642464076,54.91575888675895,81.8247933045013,161.6000182007224,27.267884856635238,43.73161609173355,79.87711980250943,125.34155673269592,58.663862557602826,123.81995567685446,251.48811052835154,113.37917037554143
30,300.0,36.65307386367384,54.910520261675316,81.80754454287818,161.6100291380704,27.272329595203917,43.700381032149764,80.06877639269014,125.34524143647596,58.70169762186006,123.89020370956182,251.51541890851902,113.41962382598396
31,310.0,35.52908712896379,54.9057974139533,81.79108587367752,161.61872328622687,27.276715234148487,43.67084193861976,80.23912380759762,125.34790755515927,58.739586032945226,123.95465060201235,251.54022121452562,113.45693400593008
32,320.0,34.79826301404097,54.90156510486876,81.77519470102553,161.62629537642252,27.281042399551204,43.64288924475752,80.3912978101629,125.34970209667195,58.77748589382083,124.01393840176036,251.5628090315501,113.49140589220708
33,330.0,34.28221265063817,54.89778927241973,81.75985389763369,161.63280744423648,27.285310627510288,43.61641938807095,80.5295874744177,125.35075135939164,58.81539648753294,124.06862299246589,251.58344649349416,113.52330765730136
34,340.0,33.89653915933785,54.89445057518606,81.74503530555752,161.63848835876664,27.289521251832813,43.59133687894839,80.6538417994645,125.35115651272326,58.85328739920405,124.1193544902825,251.60233039328872,113.55287867782721
35,350.0,33.597176332649276,54.89152107185886,81.73071308836022,161.6433913364747,27.293673720426153,43.56755102037059,80.76725955462312,125.35100515081187,58.89114471076142,124.16619310474546,251.61921657020181,113.58033471802382
36,360.0,33.35699049061999,54.88897564661147,81.71686449416872,161.64761698181405,27.29776972448027,43.54497804069986,80.87073286291486,125.35037642086434,58.92894136559148,124.20970680674954,251.6343664427854,113.60586368247155
37,370.0,33.159518099858246,54.88679095473151,81.70350347617955,161.65124252530293,27.301806049210533,43.523540297501405,80.96588069713206,125.34933487943836,58.96665858318056,124.25021272356817,251.6502226551747,113.62963611236799
38,380.0,32.994142801640166,54.88494517496444,81.69058104998406,161.65434018995361,27.305787350767464,43.50316457320067,81.05290140469965,125.34793661224104,59.004314098018305,124.2879927014054,251.66312535371017,113.65180400006302
39,390.0,32.85335682934672,54.88341607459114,81.67835402343557,161.656968394832,27.30971098873501,43.4837838037972,81.13256814188864,125.34623057647975,59.04181508275722,124.32329645979021,251.67558002861824,113.67250368542942
40,400.0,32.73176662257897,54.88218372237279,81.66625615685346,161.6594933544369,27.313580503312114,43.46533562426847,81.20666124638367,125.34425879431443,59.07917076666574,124.35634462211154,251.68841095828762,113.69184040757189
41,410.0,32.62558402306657,54.881228324584185,81.65453429579473,161.66133093799357,27.31739464465477,43.44776116485906,81.27555408653174,125.34205836732218,59.11636912167064,124.38733603968998,251.69756431518556,113.7099747375626
42,420.0,32.53207887989856,54.88053178403699,81.64300821545157,161.66281654482162,27.32115363114077,43.43100709218253,81.33882694969117,125.33981581804186,59.153385781867,124.41629200930912,251.70892994878028,113.7269555467426
43,430.0,32.44888444461017,54.88007646584485,81.63230743119101,161.66400431378386,27.324858091142055,43.41502290991345,81.39832126709868,125.3371731352096,59.19020491239018,124.4437352827255,251.71784791784958,113.74288752470584
44,440.0,32.374472427533995,54.879846222251466,81.62155247617412,161.66492743821877,27.328507231336015,43.39976228610835,81.45342438514332,125.3344897213302,59.22680685821514,124.4695860587906,251.72542660144973,113.75785511765724
45,450.0,32.307108624174774,54.87982489457642,81.61121480709392,161.66561191811263,27.332106208942733,43.38518193546576,81.50492289389129,125.33144792214097,59.26317805680491,124.49386959570349,251.73451429936915,113.77192849982232
46,460.0,32.24620585290748,54.87999868863817,81.60153939534932,161.66608270352984,27.3356513772337,43.371241485969925,81.55306161593778,125.3284024324158,59.29930128217747,124.51700771875434,251.7424093177268,113.78517792084367
47,470.0,32.190620965517454,54.88035290039477,81.59160988190634,161.66636153853872,27.339143661683686,43.357903485051736,81.5979010364418,125.32558688507378,59.33522354720044,124.53879493757216,251.74834808468464,113.79766073731703
48,480.0,32.13992306321074,54.880875341920564,81.58224408819214,161.66618431493694,27.34258513531649,43.345133562010666,81.64066200919522,125.3224912549434,59.370814887411406,124.55942651741087,251.75457907837065,113.80943531054352
49,490.0,32.09300569426968,54.88155336810676,81.57317263855755,161.6661641999472,27.345974655579976,43.332898928598276,81.68046168817793,125.3191139056194,59.40611630641937,124.57880908969733,251.7617248381218,113.82054574042705
50,500.0,32.049934530383446,54.88237576472553,81.56474104616707,161.66600400474186,27.349318017666647,43.321169736626544,81.71798714967983,125.31599414534742,59.441116066592095,124.59734239892607,251.76634563167107,113.83105066288017
51,510.0,32.00985538547146,54.883331526016256,81.55621361599474,161.66571821218156,27.352610536558238,43.309917515175734,81.7530656998355,125.31269978856021,59.4758008502718,124.61495422762003,251.77074986609964,113.84097993257748
52,520.0,31.972910862450863,54.88441084509598,81.54794961497714,161.6653193653474,27.35584872072508,43.2991164925059,81.7867493776716,125.30937121439699,59.51016134634719,124.63170665338187,251.77623356010804,113.85037752881776
53,530.0,31.938110316707025,54.88560405795116,81.53995395407253,161.66512040442524,27.359043100313457,43.28874180760275,81.81830462392985,125.30601620849068,59.544186730097934,124.64765812381441,251.7807152920353,113.85927825633146
54,540.0,31.905974470107633,54.886902263879676,81.53179952533388,161.66447337146897,27.362185375076912,43.27877066488409,81.84797978943885,125.30264143943977,59.577867050422945,124.66286061092758,251.7852381099613,113.86771524196644
55,550.0,31.875689547823185,54.888296924319775,81.52418621216151,161.66374203784173,27.365283247514714,43.26918183666853,81.87651493920633,125.29904067080246,59.611194464356664,124.67736433190011,251.7897558812135,113.87568674218845
56,560.0,31.847122702808985,54.88978120365693,81.51682668949198,161.66259458038058,27.36833020744211,43.25995547181798,81.90340402975482,125.29565580429603,59.64416278085561,124.69121190254273,251.79314581263367,113.88328156081012
57,570.0,31.820564973966608,54.89134700723631,81.50962758854429,161.6618600753169,27.3713227974452,43.25107263640837,81.92866943186608,125.29226733921719,59.6767741265608,124.70444500977973,251.79690275868128,113.89049437621216
58,580.0,31.795240941834127,54.89298805508345,81.50262752092264,161.66089208288955,27.374288342872536,43.24251606740815,81.95295565509979,125.28887937855696,59.709037062331,124.71710211270856,251.80034874360365,113.89735058786307
59,590.0,31.77145942456987,54.894697360941684,81.49581022022036,161.65997070295762,27.377210101497486,43.234269049868466,81.97623328561652,125.28549503949336,59.740925020992876,124.72921638198515,251.8031883219504,113.90387082551585
60,600.0,31.749157066773765,54.89646966337203,81.48920150819559,161.65934275757826,27.380085268071777,43.22631637103464,81.99801451869628,125.28211781199319,59.77239602284004,124.74082091148921,251.80586040539103,113.91007540871382
61,610.0,31.727735550950268,54.89829899808574,81.48274154895296,161.65797512695323,27.382907444077258,43.218643631048046,82.01894775232108,125.2787507643241,59.80348088439827,124.75194566073631,251.8105479863541,113.91598303818938
62,620.0,31.707541185657817,54.900180634860654,81.47645961178718,161.65683297924866,27.38568538041113,43.211237300984834,82.03891384440014,125.27539661817906,59.83417318100847,124.76261759861075,251.8129550329726,113.92161147560142
63,630.0,31.688541106842283,54.90210898112152,81.47071722051344,161.65600037458913,27.38842552669944,43.20408445302706,82.05803707934025,125.27205689639081,59.86447077558863,124.77286231609962,251.81529228237437,113.92697627043428
64,640.0,31.670293386375537,54.90408057271317,81.46475868333938,161.65487622354883,27.391110489991814,43.197173231662525,82.07649573422309,125.26873360941985,59.894372254212264,124.78270333326043,251.81749197007338,113.93209265775951
65,650.0,31.652964392939808,54.90609003930358,81.45896122645743,161.6537280238075,27.393765832885247,43.19049215560352,82.09399975250619,125.26542915202717,59.923875049225956,124.79216316638637,251.81956344431697,113.93697492164554
66,660.0,31.63625325621227,54.908134512639485,81.45329350212299,161.65218658297417,27.396305959176512,43.18403092731605,82.11048049641184,125.26236812996517,59.95297772288851,124.80126162915705,251.82151389267085,113.94163540966657
67,670.0,31.620608217168318,54.91021000777007,81.44777360570357,161.650967181084,27.398937121941202,43.177787143314056,82.12647217756638,125.25907195124543,59.98167952706412,124.81001849432106,251.82344208428552,113.94608683038464
68,680.0,31.605395513143296,54.91231287739221,81.44237173152567,161.64972802087377,27.401543450391475,43.171734616290806,82.14177633675575,125.25579721843579,60.009979697698945,124.81845116024687,251.82484803476567,113.95034051013982
69,690.0,31.59095084677704,54.91443987419613,81.43710458690934,161.648470063537,27.403693272142846,43.16587391876635,82.1565466849227,125.25254598681947,60.03795777053129,124.82657596901993,251.82684899754443,113.95440588700222
70,700.0,31.577291361030642,54.91658786735185,81.43196794275893,161.6471953618261,27.406420712858203,43.1601958258759,82.17084931670705,125.24931824237072,60.06546195309074,124.83452027136005,251.82929148183337,113.95829503122071
71,710.0,31.563929591379956,54.91875541692877,81.42694886266719,161.64590713117587,27.408978413691834,43.15469268861802,82.18445169805159,125.24596094152568,60.09256668782084,124.84207315976933,251.82899566967998,113.96201499222948
72,720.0,31.55126385004125,54.920938224617096,81.42201110461555,161.64460734144993,27.41038624445783,43.14935706955068,82.19723303330018,125.24303014096914,60.11927226422438,124.8492965567381,251.83162763066514,113.9655755589545
73,730.0,31.539222750865143,54.923135575196184,81.41721186222966,161.64363801040378,27.411732179467805,43.14418156731956,82.20980280031748,125.23970241531262,60.14558180399456,124.85633342239346,251.833224212599,113.96898500162511
74,740.0,31.52752026202926,54.92534392171373,81.41254550270531,161.64229208975564,27.413837611382807,43.139159629126596,82.22184818225506,125.23680338748821,60.17149582737247,124.86313126140772,251.8332487933849,113.97225026404698
75,750.0,31.5161620018556,54.92756178687152,81.40793707451459,161.64093988919782,27.418886851136314,43.13428319321994,82.23342394780335,125.23354136340323,60.19701680598395,124.86979580920153,251.83472645645423,113.97537907254892
76,760.0,31.505373391671235,54.929787650682115,81.40342488384782,161.6395829352237,27.420345245150028,43.12955161650667,82.24463943074385,125.23045667255353,60.22214736832063,124.87604106316402,251.83607275617496,113.97837769472457
77,770.0,31.495098267551267,54.93201869439429,81.39906179742718,161.63822174305517,27.42277735044331,43.12495346092793,82.25562659580369,125.22739277111175,60.24688984421999,124.88220091111275,251.8382534262288,113.98125177881066
78,780.0,31.485068896894198,54.934253892887426,81.39477572167806,161.63685760477082,27.424622052819718,43.12048527988522,82.26598501347345,125.2246282041197,60.27124737011189,124.88816253703936,251.83755785647966,113.9840091753804
79,790.0,31.475304816589148,54.936491928697166,81.39055574763336,161.63549156966369,27.42681539735586,43.116142028342324,82.27598673874442,125.22168492189029,60.29522304987713,124.89393476001551,251.8398006544957,113.98665419515424
80,800.0,31.46613335031682,54.938731510444626,81.38642525472878,161.6341251080373,27.428428786873887,43.11191864342125,82.28546089885414,125.21877625664641,60.31882005372078,124.89952594618067,251.84052307778802,113.98919277245236
81,810.0,31.457010958212024,54.94097002289175,81.38238237260107,161.6327579843449,27.430778258157964,43.107810216007664,82.29480951423923,125.21590650141123,60.34204211818238,124.9049440923347,251.84107361228857,113.99162978827214
82,820.0,31.448475227155864,54.94320735904594,81.37842210095897,161.6310601465855,27.43289310286645,43.1038213679314,82.3038309604197,125.21275579618019,60.364892762682864,124.91019658708947,251.84240914715446,113.99396903065637
83,830.0,31.439981178143583,54.94544184619346,81.3741595417504,161.62974075980145,27.434849389880345,43.099932006862346,82.31254051101197,125.21006989074037,60.38737569170829,124.91529069935608,251.8429245560815,113.996214749975
84,840.0,31.431888726963653,54.94760952877287,81.370401940508,161.62842238752677,27.43703292675203,43.096145287382654,82.32115872606043,125.20723117834262,60.409494839172105,124.92023248310574,251.84332706613534,113.99837387910067
85,850.0,31.424080667741606,54.949843133068974,81.3666582170164,161.62710520760837,27.43877168107043,43.09245750112464,82.3293259198917,125.20444043992246,60.431254578462955,124.92502861853544,251.84346127118326,114.00044767022919
86,860.0,31.416509948631354,54.95207166065537,81.3630417940499,161.6257909296375,27.440483969167136,43.08886465053374,82.33723615880074,125.20143117092452,60.452658721984605,124.92968526108673,251.8445592124694,114.00244067600424
87,870.0,31.409194312784006,54.95429371457987,81.35946533389976,161.62473000909202,27.442585238183696,43.08536373398559,82.34469447763684,125.19890485748407,60.47371180918929,124.9342076363005,251.84505357865882,114.00435627817029
88,880.0,31.40221006821441,54.9565088308195,81.35599067973924,161.6229724188564,27.443900820339806,43.08195137500515,82.35206749732085,125.19617838765848,60.49450522207438,124.9386015499384,251.84632276666844,114.00619825453653
89,890.0,31.39533273963865,54.95871621035168,81.35255046211127,161.62200157334917,27.445244492325607,43.07862387229077,82.35922957362565,125.1932909146383,60.51487225426401,124.94287188469207,251.84600968301885,114.00796899561384
90,900.0,31.388584644278453,54.96091451251377,81.34957336222661,161.6206880643675,27.447955617934117,43.075379034218074,82.36617185781492,125.19064090219211,60.534901193903124,124.94702342644884,251.84636396598322,114.00967285389017
91,910.0,31.382236387275544,54.96310382026799,81.34621925518567,161.61907324123,27.449601526784317,43.07221327236746,82.37291469086192,125.18823571991446,60.55459655226139,124.95106094262047,251.84673940922818,114.0113112307824
92,920.0,31.375982162722508,54.965282876633154,81.34252956632623,161.61765955089112,27.451341603490096,43.06912444702522,82.37960078789601,125.18558208017105,60.57396341164599,124.95498842532878,251.84709936125202,114.01288809422968
93,930.0,31.36990830339156,54.967452732255616,81.33940795265951,161.61671940299462,27.4529814188369,43.06610937933114,82.38593503673559,125.18296127186287,60.59300560543407,124.9588104678566,251.8474374644838,114.01440466475276
94,940.0,31.36400112539392,54.969611030733795,81.33664386383207,161.61545429213268,27.4546943863831,43.0631659402511,82.39192073307291,125.18037092759283,60.611728278254766,124.9626284663269,251.84776624933272,114.0158645849294
95,950.0,31.358177424332453,54.971757543028396,81.33362436984889,161.6142023161262,27.456274341389037,43.06029163472409,82.39808733284632,125.17780882808266,60.63013576863605,124.96623690391031,251.84815848221086,114.01727036639078
96,960.0,31.352724135170003,54.97389224875203,81.33036081128589,161.61253401707955,27.45787723168631,43.057484105267285,82.40386079837428,125.17503403539945,60.64823301509347,124.96975210171549,251.84788204447045,114.01862323653657
97,970.0,31.347220601627676,54.976015833443,81.32715386397902,161.61120729286623,27.459423919487264,43.054741110620846,82.40950003289244,125.17255988565044,60.66602434764407,124.97317780783514,251.84946913479627,114.01992520875163
98,980.0,31.34206932925325,54.9781263360418,81.32427624405766,161.60987824328788,27.460981652422433,43.052060703424274,82.4149336854071,125.1701049932979,60.68351472828923,124.97651653362526,251.84841153341875,114.02117942582791
99,990.0,31.33698019602869,54.9802240439822,81.321800591892,161.60890512045398,27.46247612202351,43.04944092454627,82.42024300446195,125.16767068228735,60.700708629812105,124.97977165891095,251.8493666827075,114.02242731482282
100,1000.0,,,,,,,,,,,,
