,temperature,A15--Cr3Si a=7.6423,D0_3--BiF3 a=10.6778,D0_3--BiF3 a=12.3846,L1_2--AuCu3 a=6.1162,L1_2--AuCu3 a=7.6149
27,270.0,45.81122918866608,55.51968398918539,56.83554279133086,51.612003256470395,54.64197483777264
28,280.0,46.70147755907245,56.41900721839963,57.73581296955943,52.50736897663712,55.54099855698553
29,290.0,47.561587222558906,57.28728154220699,58.60493694388813,53.37208203669613,56.40900056614295
30,300.0,48.39349726459184,58.126563434903375,59.44498388298035,54.20814790101429,57.24803389116787
31,310.0,49.1989687737567,58.93871309637531,60.25782468501175,55.01738368519128,58.05995582190307
32,320.0,49.979605564788365,59.72541847739255,61.04515636719248,55.80144075280644,58.846451839120164
33,330.0,50.736872035717106,60.488215765176705,61.80852284045631,56.56182406314213,59.60905602213912
34,340.0,51.47210860996846,61.228506932357334,62.54933268960308,57.299908807545926,60.349168535530545
35,350.0,52.186545136201296,61.94757483683707,63.26887445928882,58.01695477249926,61.06807067889312
36,360.0,52.881312555055054,62.64659626889819,63.96832985194798,58.71411878817774,61.76693789337885
37,370.0,53.557453090018605,63.32665326950865,64.64878516904741,59.39246555766131,62.446851046952105
38,380.0,54.215929177155886,63.988742986076794,65.31124126764713,60.05297711078639,63.108806263032115
39,390.0,54.85763131353804,64.6337862855062,65.95662225655695,60.69656108524022,63.75372351120803
40,400.0,55.48338497553736,65.26263530703093,66.58578311802438,61.32405800379857,64.3824541415547
41,410.0,56.09395673444517,65.87608010693373,67.19951640979274,61.93624768917184,64.99578751392909
42,420.0,56.69005967725575,66.47485452251851,67.79855817702477,62.533854935379146,65.594456849038
43,430.0,57.272358224161856,67.05964136243212,68.38359318292906,63.11755453599392,66.17914440790766
44,440.0,57.84147242070474,67.63107701375235,68.95525954983778,63.687975754295046,66.75048608981415
45,450.0,58.397981771171885,68.18975554246136,69.51415288848753,64.24570630758345,67.30907552499558
46,460.0,58.942428670289544,68.73623235248465,70.06082998153367,64.79129592731623,67.85546772707181
47,470.0,59.47532148223435,69.2710274589137,70.59581207768865,65.32525954783357,68.3901823606366
48,480.0,59.9971373092282,69.79462842308575,71.11958784468641,65.84808016897665,68.91370667149057
49,490.0,60.50832448621355,70.30749299044413,71.63261602252481,66.36021143163532,69.42649812033892
50,500.0,61.009304833265816,70.81005146648158,72.13532781266855,66.86207993989866,69.92898675514948
51,510.0,61.50047569323658,71.30270886127775,72.62812903404415,67.35408735906158,70.42157735257446
52,520.0,61.982211778557975,71.78584682908786,73.11140207256736,67.83661231480147,70.9046513548388
53,530.0,62.45486684814886,72.25982542597794,73.5855076474298,68.31001211565211,71.37856862503592
54,540.0,62.91877523269545,72.72498470558435,74.05078641437997,68.77462431806453,71.84366904081509
55,550.0,63.37425322439705,73.1816461704811,74.50756042369578,69.2307681509296,72.30027394397219
56,560.0,63.82160034527236,73.63011409457121,74.95613444833907,69.67874581440086,72.74868746124376
57,570.0,64.26110050648484,74.07067672993188,75.39679719588403,70.11884366603817,73.1891977097822
58,580.0,64.69302306967639,74.5036074100453,75.82982241620368,70.5513333057715,73.62207789914783
59,590.0,65.11762382002827,74.92916555984714,76.25546991547752,70.97647256983514,74.04758734027948
60,600.0,65.53514585967802,75.34759762188901,76.67398648582767,71.39450644265733,74.46597237070158
61,610.0,65.94582042915349,75.75913790681186,77.08560675888906,71.80566789466572,74.87746720413895
62,620.0,66.34986766363816,76.16400937541698,77.4905539906301,72.21017865312089,75.2822947118371
63,630.0,66.74749729015346,76.56242435883229,77.8890407839574,72.60824991225185,75.6806671420421
64,640.0,67.13890927108781,76.95458522253679,78.28126975492299,73.00008298834709,76.07278678343714
65,650.0,67.5242943989309,77.34068497942559,78.66743414772803,73.38586992482581,76.45884657764951
66,660.0,67.90383484656986,77.72090785650526,79.047718403169,73.76579405178052,76.83903068547534
67,670.0,68.27770467706696,78.09542981938255,79.42229868468061,74.14003050405303,77.21351501092707
68,680.0,68.64607031641707,78.46441905824562,79.79134336571812,74.50874670144714,77.5824676868198
69,690.0,69.00909099247352,78.82803643867196,80.15501348183356,74.87210279434879,77.94604952523773
70,700.0,69.36691914287674,79.18643592028806,80.51346315045737,75.23025207770993,78.30441443586325
71,710.0,69.71970079459034,79.53976494596554,80.86683996113177,75.58334137602937,78.65770981489186
72,720.0,70.0675759173551,79.88816480402747,81.21528533863035,75.93151140174024,79.00607690697407
73,730.0,70.41067875318909,80.2317709656579,81.5589348812131,76.27489708916775,79.3496511423903
74,740.0,70.74913812384088,80.57071339953251,81.89791867601181,76.61362790603269,79.68856245147296
75,750.0,71.08307771795236,80.90511686549294,82.23236159339059,76.94782814427873,80.02293555806979
76,760.0,71.41261635949358,81.23510118889787,82.56238356192605,77.27761719184402,80.35289025373089
77,770.0,71.7378682589299,81.56078151717603,82.88809982552452,77.60310978686391,80.67854165409996
78,780.0,72.05894324841681,81.88226855993445,83.20962118405019,77.92441625564024,81.00000043886274
79,790.0,72.3759470022456,82.19966881387128,83.5270542187075,78.24164273559164,81.31737307653488
80,800.0,72.68898124360587,82.51308477363663,83.84050150333667,78.5548913843441,81.63076203519819
81,810.0,72.99814393869389,82.82261512967746,84.15006180264733,78.86426057592531,81.94026598022455
82,820.0,73.3035294790671,83.12835495401404,84.45583025835855,79.16984508506349,82.2459799599564
83,830.0,73.60522885309143,83.43039587482482,84.7578985641149,79.47173626039279,82.54799558019273
84,840.0,73.90332980726077,83.72882624064016,85.05635512998066,79.77002218739884,82.84640116829704
85,850.0,74.19791699807529,84.02373127487569,85.35128523724731,80.06478784178934,83.14128192764396
86,860.0,74.48907213516532,84.31519322137474,85.64277118423595,80.3561152339784,83.43272008309111
87,870.0,74.77687411622105,84.60329148157648,85.93089242370404,80.64408354528689,83.7207950180828
88,880.0,75.06139915431645,84.88810274390602,86.21572569243969,80.92876925641846,84.00558340396755
89,890.0,75.34272089811407,85.16970110586833,86.49734513356763,81.2102462687406,84.28715932204328
90,900.0,75.62091054542924,85.44815818937722,86.77582241205141,81.48858601883123,84.56559437881762
91,910.0,75.8960369505913,85.72354324972486,87.05122682383742,81.76385758675603,84.8409578149449
92,920.0,76.16816672599691,85.99592327863441,87.32362539906923,82.0361277984617,85.11331660822178
93,930.0,76.43736433822875,86.26536310177282,87.59308299973263,82.30546132268039,85.382735571055
94,940.0,76.70369219909554,86.53192547106187,87.85966241211146,82.57192076268349,85.64927744273922
95,950.0,76.96721075189058,86.79567115213194,88.12342443436188,82.83556674322136,85.91300297686703
96,960.0,77.2279785531868,87.05665900721888,88.38442795952673,83.09645799293226,86.17397102419974
97,970.0,77.48605235043206,87.31494607378342,88.64273005425628,83.35465142251057,86.43223861124255
98,980.0,77.74148715560034,87.57058763911188,88.8983860335134,83.61020219890635,86.68786101482411
99,990.0,77.99433631513617,87.8236373111483,89.15144953149753,83.86316381575716,86.94089183289962
100,1000.0,78.24465157642285,88.0741470857831,89.40197256901774,84.11358816032724,87.1913830518126
