,temperature,A15--Cr3Si a=5.3825,D0_3--BiF3 a=12.7293,L1_2--AuCu3 a=4.7136,L1_2--AuCu3 a=6.6085,L1_2--AuCu3 a=7.7612,oqmd-299239 a=3.9168
22,220.0,1.9177900080375537e-05,-1.9151404414919606e-05,0.00033090245099652804,0.0001358797651640467,-3.4570400550462925e-05,-7.854179414517122e-07
23,230.0,1.9518248048294183e-05,-1.6406497478913206e-05,0.0003061771117403753,0.00013710466589150102,-3.48153284059764e-05,-1.1247310288318295e-06
24,240.0,1.9833735831407634e-05,-1.3729730775757529e-05,0.00028384162582924564,0.00013791779585273749,-3.4937082545712617e-05,-1.4517524037860324e-06
25,250.0,2.0113447509900815e-05,-1.1136583805797772e-05,0.0002636486537974661,0.00013835213724166682,-3.509324348666022e-05,-1.7668263390715176e-06
26,260.0,2.037509021731048e-05,-8.651257722443908e-06,0.0002454078365222023,0.00013844057894512967,-3.526086733819106e-05,-2.0706260367850256e-06
27,270.0,2.0611604017021248e-05,-6.2598749234166205e-06,0.0002289943300726723,0.0001381272634213561,-3.546439505922482e-05,-2.36322335555966e-06
28,280.0,2.0821386627896317e-05,-3.970091254363842e-06,0.00021416540993414706,0.00013761712532992765,-3.564524854647499e-05,-2.646339116016841e-06
29,290.0,2.1008013749416484e-05,-1.7811319037758964e-06,0.0002007572866540878,0.00013693890694712777,-3.5777916283150875e-05,-2.917832413704812e-06
30,300.0,2.1184054962977426e-05,3.080558407122333e-07,0.0001886192514438739,0.00013594496332969744,-3.592924097088017e-05,-3.1797133402220348e-06
31,310.0,2.1341173672750976e-05,2.2945776304341387e-06,0.00017761146980005304,0.00013474644253995888,-3.603095927243302e-05,-3.433142849019138e-06
32,320.0,2.1470315945821625e-05,4.1824215116677675e-06,0.00016761957353798816,0.00013336805235440854,-3.61601361666754e-05,-3.6758834410160045e-06
33,330.0,2.159261168131291e-05,5.971518318343814e-06,0.00015851883305290014,0.00013183048188707006,-3.634516342819889e-05,-3.909756504003271e-06
34,340.0,2.1694721340424515e-05,7.66454597783305e-06,0.00015025045212804366,0.0001301536782736513,-3.6435588168076444e-05,-4.135645356090809e-06
35,350.0,2.1785083574275137e-05,9.256682524488777e-06,0.00014272623245035427,0.00012835886365926926,-3.653542358046145e-05,-4.353055491051287e-06
36,360.0,2.1839834723134125e-05,1.0760421983385482e-05,0.00013583338938546053,0.00012646182994905975,-3.667901575125328e-05,-4.562166104181956e-06
37,370.0,2.1898347093229656e-05,1.2182794639473341e-05,0.00012955366823387817,0.00012447849667662842,-3.6806185005787755e-05,-4.763633345671038e-06
38,380.0,2.1967467631661575e-05,1.3516333055878379e-05,0.000123763116146739,0.00012242354926987186,-3.690427224194398e-05,-4.957811056208872e-06
39,390.0,2.200698084719101e-05,1.4767265995256174e-05,0.00011841706764532138,0.00012031072806656907,-3.698947360881079e-05,-5.145177720136557e-06
40,400.0,2.203218170578327e-05,1.5939780773142663e-05,0.00011350755324096862,0.00011828647127517264,-3.709083858525947e-05,-5.325939761065427e-06
41,410.0,2.204990422539332e-05,1.7034296579300686e-05,0.00010903572792822524,0.0001160893427825027,-3.720109938180455e-05,-5.499430863762886e-06
42,420.0,2.2058655845374555e-05,1.8055088745764785e-05,0.00010490792514918472,0.00011373391131728427,-3.7303331025011986e-05,-5.666209181790618e-06
43,430.0,2.2052668119695868e-05,1.900884196586652e-05,0.00010104377706495177,0.0001114993274617991,-3.737512195664639e-05,-5.826835002770535e-06
44,440.0,2.2044144411392113e-05,1.989573315924706e-05,9.748649714944525e-05,0.00010925659933945572,-3.748070243652115e-05,-5.9819932444163185e-06
45,450.0,2.2028234579054006e-05,2.0719172664499935e-05,9.412945868899074e-05,0.00010701336378017386,-3.756206785310683e-05,-6.131126783973069e-06
46,460.0,2.1999083409414687e-05,2.1480159836856303e-05,9.104510653317957e-05,0.00010477584561553172,-3.7644612772080325e-05,-6.2746282812891334e-06
47,470.0,2.1964233402004553e-05,2.2179863949259747e-05,8.822088093412286e-05,0.00010254951469478283,-3.7732867278785156e-05,-6.412422145446699e-06
48,480.0,2.1922160242860208e-05,2.2829433919630558e-05,8.5549317612456e-05,0.00010033907682488032,-3.7810561733953405e-05,-6.545255901790374e-06
49,490.0,2.190454850046502e-05,2.3422546308426523e-05,8.310105911521319e-05,9.814931197688341e-05,-3.789287220555673e-05,-6.674012327985589e-06
50,500.0,2.1859488349868528e-05,2.396597998731447e-05,8.075927637693229e-05,9.598436865949947e-05,-3.7983355509329276e-05,-6.796396789271421e-06
51,510.0,2.1770246949482612e-05,2.445595347277193e-05,7.850995856285376e-05,9.38464126433588e-05,-3.805055639114052e-05,-6.914193783294058e-06
52,520.0,2.170634849370406e-05,2.4941347598375973e-05,7.644556627159109e-05,9.173884915524525e-05,-3.810210976274394e-05,-7.028252001140127e-06
53,530.0,2.1639031177230283e-05,2.528280746991187e-05,7.45071497362657e-05,8.96640848716422e-05,-3.817430566094178e-05,-7.137764299075888e-06
54,540.0,2.156464209945583e-05,2.5640700596772065e-05,7.267753156649275e-05,8.762368822440102e-05,-3.823428567413561e-05,-7.242788581012252e-06
55,550.0,2.14828131442957e-05,2.603936568015697e-05,7.094775232941495e-05,8.54631078147913e-05,-3.829945363650693e-05,-7.3431408505475515e-06
56,560.0,2.140286766958442e-05,2.633573592639222e-05,6.938874151488941e-05,8.350307774452922e-05,-3.836282070882358e-05,-7.439912782025765e-06
57,570.0,2.131788997894134e-05,2.661435328201603e-05,6.787544051797768e-05,8.173851213776982e-05,-3.841952649752115e-05,-7.533583547327653e-06
58,580.0,2.1222462777741534e-05,2.6830543231751417e-05,6.637238384611549e-05,7.984988428486671e-05,-3.848044753635854e-05,-7.622428706186864e-06
59,590.0,2.1131642646170106e-05,2.7057787520539325e-05,6.498916382058288e-05,7.800067610613363e-05,-3.852939857490875e-05,-7.70796723850559e-06
60,600.0,2.09877775512688e-05,2.7236009916755213e-05,6.360703457131779e-05,7.619319202392887e-05,-3.8580479721125007e-05,-7.789966890886034e-06
61,610.0,2.0878365432133232e-05,2.737611059996244e-05,6.234312683180032e-05,7.442597596071422e-05,-3.863330273781912e-05,-7.867871626200172e-06
62,620.0,2.0813272803585567e-05,2.7494981110704867e-05,6.12002759632087e-05,7.269836368954953e-05,-3.8681224245679566e-05,-7.943969833190336e-06
63,630.0,2.0704415107431017e-05,2.7569049436108622e-05,6.0052733503082804e-05,7.101129685466299e-05,-3.8737276496307714e-05,-8.01583497597442e-06
64,640.0,2.0597502868343774e-05,2.763739823890091e-05,5.896091559464874e-05,6.93654359448035e-05,-3.87803166950471e-05,-8.084257957572235e-06
65,650.0,2.0483542915882116e-05,2.7710274932983488e-05,5.791791748512124e-05,6.775915220847366e-05,-3.8806926578319945e-05,-8.150176909609005e-06
66,660.0,2.0366356171314723e-05,2.754225733652262e-05,5.691328355515072e-05,6.619215539681656e-05,-3.884272843761559e-05,-8.213999068540475e-06
67,670.0,2.025052770092982e-05,2.7886435877381186e-05,5.594875302620693e-05,6.482181171749439e-05,-3.8877982069403745e-05,-8.274011066828778e-06
68,680.0,2.0128662885682514e-05,2.7540251023840224e-05,5.502277823385356e-05,6.332018194940564e-05,-3.890795458615532e-05,-8.330158694130414e-06
69,690.0,2.0006712566377097e-05,2.7605625061396455e-05,5.421014690202129e-05,6.169914960688896e-05,-3.893766155783694e-05,-8.385792274962068e-06
70,700.0,1.9948478566130144e-05,2.8636754782208737e-05,5.336676309790003e-05,6.0284658857341854e-05,-3.8964679702466316e-05,-8.438301182924913e-06
71,710.0,1.983470949377349e-05,2.834944367130358e-05,5.247445060657983e-05,5.890717847985275e-05,-3.898845771086788e-05,-8.48720929303512e-06
72,720.0,1.9655318255672207e-05,1.844874323849103e-05,5.167933471774954e-05,5.756533472141265e-05,-3.901099677179888e-05,-8.534222371659762e-06
73,730.0,1.95328278082433e-05,1.5486286336642753e-06,5.091416795602392e-05,5.609182723086471e-05,-3.902895325855471e-05,-8.578529704114949e-06
74,740.0,1.9409525108745992e-05,-1.3718559721084293e-05,5.016692017242831e-05,5.484401760141793e-05,-3.9045724854049636e-05,-8.62111197884657e-06
75,750.0,1.9282699589246687e-05,5.3126502002788716e-05,4.944867830110519e-05,5.3796743995613176e-05,-3.905887535993684e-05,-8.66195497411711e-06
76,760.0,1.9154141415112042e-05,7.631768274460186e-05,4.875457089598488e-05,5.2591997112877446e-05,-3.907016913355473e-05,-8.699872108932592e-06
77,770.0,1.902789956706679e-05,2.685478697714882e-05,4.807951022090404e-05,5.15500320327967e-05,-3.907944538188353e-05,-8.735887253243285e-06
78,780.0,1.8823674288751668e-05,2.6991100311277913e-05,4.742514444662401e-05,5.019805185650044e-05,-3.908466451428096e-05,-8.769647485103485e-06
79,790.0,1.8678163595635614e-05,1.9829503527092003e-05,4.678999265872229e-05,4.910946207980402e-05,-3.908769618840881e-05,-8.800982517955167e-06
80,800.0,1.8613548298019942e-05,2.750651310777327e-05,4.6172130769442324e-05,4.80704077166952e-05,-3.908863598692306e-05,-8.83044529518518e-06
81,810.0,1.847961271080952e-05,3.34168697009127e-05,4.548611393121085e-05,4.687046932335149e-05,-3.90865196435525e-05,-8.859068171043735e-06
82,820.0,1.834234922941239e-05,2.6267984311766407e-05,4.489345117597746e-05,4.595487456373027e-05,-3.908086125345467e-05,-8.88589002713e-06
83,830.0,1.8208202639226592e-05,2.6183808254046794e-05,4.439299673314524e-05,4.509853782489573e-05,-3.907300666963955e-05,-8.90952362706896e-06
84,840.0,1.815956354482483e-05,2.6010426733257752e-05,4.3840044461541545e-05,4.418697339409707e-05,-3.906334596358225e-05,-8.932179597696056e-06
85,850.0,1.8046647439680674e-05,2.5806625371844817e-05,4.329926297123374e-05,4.3097555710062864e-05,-3.905091698937689e-05,-8.953590189045468e-06
86,860.0,1.784537307729549e-05,2.5792858343343884e-05,4.276419472543024e-05,4.198395413905765e-05,-3.903437123597009e-05,-8.972837940065687e-06
87,870.0,1.762945274060858e-05,2.5676436682134432e-05,4.224566352469807e-05,4.105691143924714e-05,-3.901573719193563e-05,-8.990938390809156e-06
88,880.0,1.74880939404154e-05,2.5272925626928964e-05,4.174445943680761e-05,4.0347860895679124e-05,-3.8995153130930416e-05,-9.00718165125151e-06
89,890.0,1.742921310978979e-05,2.5047426009599327e-05,4.125136251762437e-05,3.949909980096056e-05,-3.89718641500906e-05,-9.022243143331824e-06
90,900.0,1.7300519784464324e-05,2.4932353218129687e-05,4.07608991630204e-05,3.8672010674070574e-05,-3.894476483715647e-05,-9.035576140672031e-06
91,910.0,1.7168022951588955e-05,2.471063760247125e-05,4.028917614713051e-05,3.8048278022422324e-05,-3.8914999607570465e-05,-9.047899749022335e-06
92,920.0,1.703438767726294e-05,2.450581003464777e-05,3.982591152881967e-05,3.7283415101645306e-05,-3.888343132947639e-05,-9.058624138440687e-06
93,930.0,1.6904908482287065e-05,2.426895750533887e-05,3.936475586445087e-05,3.635920965776568e-05,-3.8848572320883974e-05,-9.067957731475404e-06
94,940.0,1.6776281585345823e-05,2.408013209844469e-05,3.901573646919116e-05,3.561795046808207e-05,-3.881107655112947e-05,-9.075396555304922e-06
95,950.0,1.6645533099518164e-05,2.391364378380721e-05,3.858818558257337e-05,3.48949291256328e-05,-3.877049122159974e-05,-9.081930829594613e-06
96,960.0,1.651524679586012e-05,2.3680387370244517e-05,3.807649190857973e-05,3.4191661106207164e-05,-3.872755659890867e-05,-9.088843711243259e-06
97,970.0,1.6386289050896373e-05,2.3450441105495586e-05,3.766455056123949e-05,3.350738102261953e-05,-3.8682103747402515e-05,-9.092799537846556e-06
98,980.0,1.6255215134543483e-05,2.3212896489673553e-05,3.724798832519865e-05,3.283981459353167e-05,-3.8633057506167404e-05,-9.09586101579303e-06
99,990.0,1.6125199671158428e-05,2.3132135504186764e-05,3.684199917450453e-05,3.2014297795161023e-05,-3.8582085782150085e-05,-9.098161849133391e-06
100,1000.0,,,,,,
