calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
e30f2a1f-b700-44af-aff5-c7a8bbaeec45,Mo,A15--beta-W,A15--beta-W,11.052321087228897,A15--beta-W--211-1,211-1,-35.37
709f2e5a-6a46-47d6-9916-8b3ddfb3440f,Mo,A15--beta-W,A15--beta-W,11.052321087228897,A15--beta-W--321-2,321-2,-38.47
0edda96d-b196-4a26-8095-8fba648a4ad8,Mo,A15--beta-W,A15--beta-W,11.052321087228897,A15--beta-W--111,111,-40.07
fbc56344-099a-46d8-8ca0-7fa71ecb893a,Mo,A15--beta-W,A15--beta-W,11.052321087228897,A15--beta-W--321-1,321-1,-40.40
dd3f917d-9899-4d25-9225-b931b71f8e2c,Mo,A15--beta-W,A15--beta-W,11.052321087228897,A15--beta-W--221,221,-41.75
ba3bf952-d01e-4d64-b003-b6bbe3495cee,Mo,A15--beta-W,A15--beta-W,11.052321087228897,A15--beta-W--320,320,-5.06
06031b16-26b0-4ea1-bac9-c54b8f2a7e9c,Mo,A15--beta-W,A15--beta-W,11.052321087228897,A15--beta-W--332-1,332-1,-53.72
b30068ba-8ffe-4122-9f43-54c8eac41ab9,Mo,A15--beta-W,A15--beta-W,11.052321087228897,A15--beta-W--332-2,332-2,-60.64
96771c12-d4f7-46bd-bdae-328e78051b47,Mo,A15--beta-W,A15--beta-W,11.052321087228897,A15--beta-W--322,322,-61.00
ba51c63a-1b3f-4216-85bb-3b929b3f0aa5,Mo,A15--beta-W,A15--beta-W,11.052321087228897,A15--beta-W--110,110,0.08
66f1e00f-0017-4062-aec0-92f900ec9e83,Mo,A15--beta-W,A15--beta-W,11.052321087228897,A15--beta-W--100,100,0.93
97d1bcaf-dfe2-4fcf-a94b-9a35656c5e02,Mo,A2--W--bcc,A2--W--bcc,3.1474145145595958,A2--W--bcc--110,110,2823.67
a9816ae6-3bd3-4ca4-8e83-dca84a810b45,Mo,A2--W--bcc,A2--W--bcc,3.1474145145595958,A2--W--bcc--320,320,3055.47
d64e99a6-4a66-4c85-b808-b613c46a9514,Mo,A2--W--bcc,A2--W--bcc,3.1474145145595958,A2--W--bcc--321,321,3114.88
1b8003ca-db02-4e92-9bcb-c138e31c3a36,Mo,A2--W--bcc,A2--W--bcc,3.1474145145595958,A2--W--bcc--331,331,3120.37
b6da3113-7570-4b46-91a6-b66d79511e4e,Mo,A2--W--bcc,A2--W--bcc,3.1474145145595958,A2--W--bcc--100,100,3135.20
62e6c135-534d-4cc3-9b36-19537e319002,Mo,A2--W--bcc,A2--W--bcc,3.1474145145595958,A2--W--bcc--210,210,3140.96
0fdcfe89-1d35-401c-9c24-a1059deffdb5,Mo,A2--W--bcc,A2--W--bcc,3.1474145145595958,A2--W--bcc--211,211,3149.61
86e7dabf-2468-40a7-abdd-bd43781811a0,Mo,A2--W--bcc,A2--W--bcc,3.1474145145595958,A2--W--bcc--310,310,3185.77
ce3585c4-42f0-4f7f-9ca4-48bcf3cf99c3,Mo,A2--W--bcc,A2--W--bcc,3.1474145145595958,A2--W--bcc--221,221,3206.99
a18f96a8-d5b9-45f8-85ca-471d650c6863,Mo,A2--W--bcc,A2--W--bcc,3.1474145145595958,A2--W--bcc--311,311,3236.20
9cae6626-541c-44b6-87ca-93fa240893ec,Mo,A2--W--bcc,A2--W--bcc,3.1474145145595958,A2--W--bcc--322,322,3252.37
b74a1489-1a83-4e3f-8c0e-8a97e0b49363,Mo,A2--W--bcc,A2--W--bcc,3.1474145145595958,A2--W--bcc--332,332,3262.69
80d45776-19d2-4cc1-84b4-5254a0d20fb1,Mo,A2--W--bcc,A2--W--bcc,3.1474145145595958,A2--W--bcc--111,111,3305.39
dc32c4e8-afbc-4a45-9752-47e4ded40464,Mo,A2--W--bcc,A2--W--bcc,5.261915353107276,A2--W--bcc--320,320,-661.43
7b243c3e-3c4c-4272-8ed6-441584d2eb71,Mo,A2--W--bcc,A2--W--bcc,5.261915353107276,A2--W--bcc--110,110,76.13
eb9c481f-3368-4dd4-b3f3-087daf63db92,Mo,A2--W--bcc,A2--W--bcc,5.261915353107276,A2--W--bcc--331,331,84.97
13a06a7f-0c6b-4e39-aed3-d04c1eda42cb,Mo,A2--W--bcc,A2--W--bcc,5.261915353107276,A2--W--bcc--221,221,87.82
421b9c95-25d9-489e-be46-3e4f16639408,Mo,A2--W--bcc,A2--W--bcc,5.261915353107276,A2--W--bcc--322,322,88.74
3aba75f7-2723-4ac5-b378-4d5e51e9d564,Mo,A2--W--bcc,A2--W--bcc,5.261915353107276,A2--W--bcc--332,332,89.62
5a4c0dea-69d3-476a-a9b1-3f20cb892e6f,Mo,A2--W--bcc,A2--W--bcc,5.261915353107276,A2--W--bcc--100,100,90.53
1d327128-0581-4b73-bc1f-01154f312883,Mo,A2--W--bcc,A2--W--bcc,5.261915353107276,A2--W--bcc--111,111,91.40
7bb60b57-67b4-4e47-bf3c-765b5cbe3605,Mo,A2--W--bcc,A2--W--bcc,6.242584323014891,A2--W--bcc--110,110,21.37
050bae4b-ed7f-4ae0-9fd5-4b645f85e939,Mo,A2--W--bcc,A2--W--bcc,6.242584323014891,A2--W--bcc--321,321,24.23
cc0eed6c-599f-4917-8fd5-63b73bd6eddc,Mo,A2--W--bcc,A2--W--bcc,6.242584323014891,A2--W--bcc--331,331,24.26
3b2356fd-661e-4869-908e-6b4f5b070da4,Mo,A2--W--bcc,A2--W--bcc,6.242584323014891,A2--W--bcc--211,211,24.67
9eecf3c3-47a4-4081-9fab-302d55b2beb0,Mo,A2--W--bcc,A2--W--bcc,6.242584323014891,A2--W--bcc--320,320,25.14
5f749713-e84e-40b9-a509-fe85390d95b0,Mo,A2--W--bcc,A2--W--bcc,6.242584323014891,A2--W--bcc--221,221,25.18
f9b3b2d5-cb67-48c0-8817-beca86d51ce6,Mo,A2--W--bcc,A2--W--bcc,6.242584323014891,A2--W--bcc--322,322,25.65
911886c4-245e-43ab-8b6a-29f0a877fcaa,Mo,A2--W--bcc,A2--W--bcc,6.242584323014891,A2--W--bcc--332,332,25.77
10a10ad2-317b-4107-9277-95cbca068a2f,Mo,A2--W--bcc,A2--W--bcc,6.242584323014891,A2--W--bcc--111,111,26.17
911806d1-b757-49bf-95b9-49ebf7696a23,Mo,A2--W--bcc,A2--W--bcc,6.242584323014891,A2--W--bcc--210,210,27.03
2eb6d44c-77f9-4761-81eb-1b8bb362912a,Mo,A2--W--bcc,A2--W--bcc,6.242584323014891,A2--W--bcc--311,311,27.33
7e0e4c3f-fceb-4382-a222-7e11cd3c98d3,Mo,A2--W--bcc,A2--W--bcc,6.242584323014891,A2--W--bcc--310,310,28.67
a19ec4ce-0e4e-40dd-9e00-8c0bc6d7f534,Mo,A2--W--bcc,A2--W--bcc,6.242584323014891,A2--W--bcc--100,100,30.22
b2bb2151-5218-48cf-9550-289e8dc9b939,Mo,A4--C--dc,A4--C--dc,10.368283401186845,A4--C--dc--111-2,111-2,12.48
31f08912-9212-4126-8d9f-98ae443fcfeb,Mo,A4--C--dc,A4--C--dc,10.368283401186845,A4--C--dc--331-2,331-2,14.88
b832879a-fb3a-45cb-9615-6a670d1f508e,Mo,A4--C--dc,A4--C--dc,10.368283401186845,A4--C--dc--110,110,15.29
f9e2a3bb-7df9-4329-9243-0a60109f5b45,Mo,A4--C--dc,A4--C--dc,10.368283401186845,A4--C--dc--321,321,17.33
7a980145-aab9-4c57-8a28-81b2ba7f9f2d,Mo,A4--C--dc,A4--C--dc,10.368283401186845,A4--C--dc--211,211,17.65
a2d348aa-a999-4573-89f0-ef5980e4bc3f,Mo,A4--C--dc,A4--C--dc,10.368283401186845,A4--C--dc--320,320,17.99
16a7b02d-34fb-475d-80f1-49394ec09fe6,Mo,A4--C--dc,A4--C--dc,10.368283401186845,A4--C--dc--332,332,18.44
b7548724-c67b-4d00-92dc-5fd46b908900,Mo,A4--C--dc,A4--C--dc,10.368283401186845,A4--C--dc--210,210,19.34
4783a0f1-3c30-413c-a761-1e133b3caf5e,Mo,A4--C--dc,A4--C--dc,10.368283401186845,A4--C--dc--311-1,311-1,19.55
ec3e930a-3921-41a7-9030-33bff18c5e83,Mo,A4--C--dc,A4--C--dc,10.368283401186845,A4--C--dc--311-2,311-2,19.55
fb363dff-37e0-4134-a51d-fe2c66e4dadf,Mo,A4--C--dc,A4--C--dc,10.368283401186845,A4--C--dc--310,310,20.51
ad19c582-ca6f-4143-a92f-19780789d189,Mo,A4--C--dc,A4--C--dc,10.368283401186845,A4--C--dc--322,322,20.97
0a299540-83f1-447b-90e7-331f42526ab0,Mo,A4--C--dc,A4--C--dc,10.368283401186845,A4--C--dc--100,100,21.62
882c0b6a-caaa-4753-8ef6-7b9df74aef47,Mo,A4--C--dc,A4--C--dc,10.368283401186845,A4--C--dc--221,221,21.62
89f9abac-4f96-4fb6-80f0-6b8a9df3cecc,Mo,A4--C--dc,A4--C--dc,10.368283401186845,A4--C--dc--331-1,331-1,24.80
1a600048-7e61-4f34-a73e-48ea425d3070,Mo,A4--C--dc,A4--C--dc,10.368283401186845,A4--C--dc--111-1,111-1,37.44
9cb47d19-3bef-4e23-ac47-11ad9d1574f0,Mo,A4--C--dc,A4--C--dc,12.485185254128682,A4--C--dc--111-1,111-1,13.08
bf503c42-6faa-447d-8f28-97bd74dfc631,Mo,A4--C--dc,A4--C--dc,12.485185254128682,A4--C--dc--111-2,111-2,4.36
3593df7a-4344-4df6-852e-47786c88af43,Mo,A4--C--dc,A4--C--dc,12.485185254128682,A4--C--dc--331-2,331-2,5.20
06860074-2a00-43ae-bc12-4e3979f16d6e,Mo,A4--C--dc,A4--C--dc,12.485185254128682,A4--C--dc--110,110,5.34
b9a6a552-a298-4573-978d-d2e2a091a5a3,Mo,A4--C--dc,A4--C--dc,12.485185254128682,A4--C--dc--321,321,6.06
a8272ca0-b839-44f1-9097-beba43e7da4c,Mo,A4--C--dc,A4--C--dc,12.485185254128682,A4--C--dc--211,211,6.17
df767537-e144-48a5-a0fe-6d9cc4c3036b,Mo,A4--C--dc,A4--C--dc,12.485185254128682,A4--C--dc--320,320,6.29
cb45f38d-a92e-4502-a596-26fb195d8e6a,Mo,A4--C--dc,A4--C--dc,12.485185254128682,A4--C--dc--332,332,6.44
faa71e69-1113-4c1d-871b-0191795b0353,Mo,A4--C--dc,A4--C--dc,12.485185254128682,A4--C--dc--210,210,6.76
0bbbf723-362e-4a7b-8619-e267d5bde7c0,Mo,A4--C--dc,A4--C--dc,12.485185254128682,A4--C--dc--311-1,311-1,6.83
43282ecf-1804-4e14-aad2-6e2ba62d42dc,Mo,A4--C--dc,A4--C--dc,12.485185254128682,A4--C--dc--311-2,311-2,6.83
d86e1c31-05f3-4d9a-b282-4df92779a6ff,Mo,A4--C--dc,A4--C--dc,12.485185254128682,A4--C--dc--310,310,7.17
5dde5248-cf4a-45eb-bdc2-47a8fd95545f,Mo,A4--C--dc,A4--C--dc,12.485185254128682,A4--C--dc--322,322,7.33
17d12826-a3a4-4297-aff7-2de4c665c4f0,Mo,A4--C--dc,A4--C--dc,12.485185254128682,A4--C--dc--221,221,7.55
674385cd-2884-41cd-ab7e-1d0e8506bbac,Mo,A4--C--dc,A4--C--dc,12.485185254128682,A4--C--dc--100,100,7.55
27d4a6ff-90e5-420d-9df6-eb0cb7297ccf,Mo,A4--C--dc,A4--C--dc,12.485185254128682,A4--C--dc--331-1,331-1,8.66
2d5b8927-9d54-455b-b60a-f4264db87a92,Mo,A5--beta-Sn,A5--beta-Sn,4.853584815916305,A5--beta-Sn--201,201,-10286.94
1bd540f1-14dd-4e57-83ff-1a722f84edb3,Mo,A5--beta-Sn,A5--beta-Sn,4.853584815916305,A5--beta-Sn--111,111,-13422.58
16e48287-4f5c-483d-b48e-b56a4ca3ce02,Mo,A5--beta-Sn,A5--beta-Sn,4.853584815916305,A5--beta-Sn--211-1,211-1,-29591.79
b59b3aa8-3201-4fad-939d-8af27c90ec0c,Mo,A5--beta-Sn,A5--beta-Sn,4.853584815916305,A5--beta-Sn--211-2,211-2,-30796.83
c8150edf-0e48-4cae-89a5-3ffd4acb2328,Mo,A5--beta-Sn,A5--beta-Sn,4.853584815916305,A5--beta-Sn--100,100,1833.77
3c84f514-91d4-42d4-8c8e-7ad3a6e9998f,Mo,A5--beta-Sn,A5--beta-Sn,4.853584815916305,A5--beta-Sn--101-1,101-1,2217.88
a567ec15-d4a9-4133-bbce-ad12305f3f6c,Mo,A5--beta-Sn,A5--beta-Sn,4.853584815916305,A5--beta-Sn--110,110,2222.60
69737d2e-f070-4ba3-9b2b-a44d4e8be51a,Mo,A5--beta-Sn,A5--beta-Sn,4.853584815916305,A5--beta-Sn--112,112,2305.91
fdf52af6-ac44-49a6-96b8-715f4c8975ac,Mo,A5--beta-Sn,A5--beta-Sn,4.853584815916305,A5--beta-Sn--001,001,2444.37
e60f6598-303c-4e71-a92c-f310fa25b6c1,Mo,A5--beta-Sn,A5--beta-Sn,4.853584815916305,A5--beta-Sn--101-2,101-2,2749.40
6e611fc8-e23b-4528-b2d4-ba02da9e6cd8,Mo,A5--beta-Sn,A5--beta-Sn,8.646945712663307,A5--beta-Sn--100,100,43.70
ddc21625-5d8c-4343-89a7-817b853fec8c,Mo,A5--beta-Sn,A5--beta-Sn,8.646945712663307,A5--beta-Sn--101-1,101-1,60.66
beb5d59e-0d65-4abb-a5af-0d088dc12c6f,Mo,A5--beta-Sn,A5--beta-Sn,8.646945712663307,A5--beta-Sn--110,110,62.51
c173f378-0e4e-41b5-b74d-58e11b157314,Mo,A5--beta-Sn,A5--beta-Sn,8.646945712663307,A5--beta-Sn--201,201,63.15
323980b9-296c-41cd-bf5f-d57a9f78f959,Mo,A5--beta-Sn,A5--beta-Sn,8.646945712663307,A5--beta-Sn--112,112,63.97
b10bbf7a-2c30-41ee-b903-5fc66b11c44e,Mo,A5--beta-Sn,A5--beta-Sn,8.646945712663307,A5--beta-Sn--211-2,211-2,64.60
eb3444d6-cf96-450a-82b4-73cada3f0e06,Mo,A5--beta-Sn,A5--beta-Sn,8.646945712663307,A5--beta-Sn--111,111,67.06
90e4d996-40ef-43f2-be37-cfcaee67b3fa,Mo,A5--beta-Sn,A5--beta-Sn,8.646945712663307,A5--beta-Sn--001,001,68.31
18384575-5e01-41f4-aeeb-24034a29fb88,Mo,A5--beta-Sn,A5--beta-Sn,8.646945712663307,A5--beta-Sn--211-1,211-1,74.10
c616ce8d-67a9-4a58-a9be-9404dd036710,Mo,A5--beta-Sn,A5--beta-Sn,8.646945712663307,A5--beta-Sn--101-2,101-2,87.27
6d1daa79-9bf3-4420-95b4-35ec4ec8c538,Mo,A5--beta-Sn,A5--beta-Sn,10.469139282866452,A5--beta-Sn--100,100,10.40
1ad43164-352e-4448-9737-0e3c7d13f531,Mo,A5--beta-Sn,A5--beta-Sn,10.469139282866452,A5--beta-Sn--101-1,101-1,14.32
0be19637-50a4-4373-9e9b-f0c124fbf27a,Mo,A5--beta-Sn,A5--beta-Sn,10.469139282866452,A5--beta-Sn--110,110,14.71
fd859ed0-8760-42e1-8ec1-0646ee4b8f53,Mo,A5--beta-Sn,A5--beta-Sn,10.469139282866452,A5--beta-Sn--201,201,14.95
73e409ce-9fa3-4926-b814-067b70c7f2fb,Mo,A5--beta-Sn,A5--beta-Sn,10.469139282866452,A5--beta-Sn--112,112,15.14
f3e11551-a6fe-4d6c-9cea-d98f0e93aeb5,Mo,A5--beta-Sn,A5--beta-Sn,10.469139282866452,A5--beta-Sn--001,001,16.12
fb27f218-899d-4b5b-a869-af3a05fab7c7,Mo,A5--beta-Sn,A5--beta-Sn,10.469139282866452,A5--beta-Sn--111,111,17.35
bbf3525d-721b-45a6-aed8-962148b0a892,Mo,A5--beta-Sn,A5--beta-Sn,10.469139282866452,A5--beta-Sn--211-1,211-1,17.58
e86cd469-21b5-4391-abed-121c9ef43d72,Mo,A5--beta-Sn,A5--beta-Sn,10.469139282866452,A5--beta-Sn--211-2,211-2,17.58
fef1f498-6129-4304-9265-e02798664d95,Mo,A5--beta-Sn,A5--beta-Sn,10.469139282866452,A5--beta-Sn--101-2,101-2,23.86
883bcd98-8bd0-4992-830e-dbad58778eaf,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.406240278889019,Ah--alpha-Po--sc--100,100,10.07
21cb1837-d7c8-43fd-9758-35917ddf430b,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.406240278889019,Ah--alpha-Po--sc--310,310,12.74
84deb212-e604-460d-b4f3-658937f2d5ca,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.406240278889019,Ah--alpha-Po--sc--210,210,13.51
2bd434b8-6c9c-46f0-a650-d9d443ca6a68,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.406240278889019,Ah--alpha-Po--sc--320,320,13.97
5ec79ac0-9571-4e8c-a4ff-1fe9e442f44e,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.406240278889019,Ah--alpha-Po--sc--110,110,14.24
5886082b-6026-4c46-af60-a03fb4047db3,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.406240278889019,Ah--alpha-Po--sc--311,311,15.18
741df820-024e-41f3-9987-144323ebfcd2,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.406240278889019,Ah--alpha-Po--sc--321,321,16.15
50c9c133-6fd3-4e3b-9dae-a2886bdf8886,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.406240278889019,Ah--alpha-Po--sc--331,331,16.17
c0aabd5e-1dff-4a0b-8bcf-39c0ef0843de,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.406240278889019,Ah--alpha-Po--sc--211,211,16.45
a3289faa-8c82-4281-ac57-323e75566a42,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.406240278889019,Ah--alpha-Po--sc--221,221,16.79
43d804d6-f0ce-4526-905b-04a2b1e984f0,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.406240278889019,Ah--alpha-Po--sc--322,322,17.10
880623b7-b9a9-4c79-a6a0-b5013abb3ab3,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.406240278889019,Ah--alpha-Po--sc--332,332,17.18
906900be-b64b-4701-9e2a-ece09bb86e88,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.406240278889019,Ah--alpha-Po--sc--111,111,17.45
