calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
959112d3-17a3-4fd6-8125-014a723bb43e,U,A1--Cu--fcc,A1--Cu--fcc,6.619983406898633,A1--Cu--fcc--221,221,-25.00
23319f28-a0e9-4dd3-a37f-f4647333ef34,U,A1--Cu--fcc,A1--Cu--fcc,6.619983406898633,A1--Cu--fcc--211,211,-25.50
c9d4b0db-d92f-40ff-bee0-c6043fca4cb1,U,A1--Cu--fcc,A1--Cu--fcc,6.619983406898633,A1--Cu--fcc--331,331,-25.79
e2032412-b693-4e1e-a805-0ce8e62e669f,U,A1--Cu--fcc,A1--Cu--fcc,6.619983406898633,A1--Cu--fcc--311,311,-26.35
5daa7447-fd9b-4655-8b44-2afd8b625560,U,A1--Cu--fcc,A1--Cu--fcc,6.619983406898633,A1--Cu--fcc--110,110,-26.47
e19e8fc7-bb4c-4e6c-93ab-a7a668fe5758,U,A1--Cu--fcc,A1--Cu--fcc,6.619983406898633,A1--Cu--fcc--321,321,-26.69
f0345056-94a5-4f2d-afbe-6c13baabfc86,U,A1--Cu--fcc,A1--Cu--fcc,6.619983406898633,A1--Cu--fcc--310,310,-27.61
411f257a-82b3-4452-9d01-cd330553860d,U,A1--Cu--fcc,A1--Cu--fcc,6.619983406898633,A1--Cu--fcc--320,320,-27.67
70a42229-4729-427d-b6d1-f7566c417011,U,A1--Cu--fcc,A1--Cu--fcc,6.619983406898633,A1--Cu--fcc--210,210,-27.88
e9136794-8b21-4547-921a-641efb51a866,U,A1--Cu--fcc,A1--Cu--fcc,7.747095871067416,A1--Cu--fcc--111,111,1101.68
91c511eb-6b5e-41f3-95e7-a58f158bac6b,U,A1--Cu--fcc,A1--Cu--fcc,7.747095871067416,A1--Cu--fcc--100,100,1138.86
012d8368-9b4c-434b-8171-fe705045fdab,U,A1--Cu--fcc,A1--Cu--fcc,7.747095871067416,A1--Cu--fcc--332,332,1167.40
23856d98-9890-47cb-8bf5-15b8193eb8c6,U,A1--Cu--fcc,A1--Cu--fcc,7.747095871067416,A1--Cu--fcc--322,322,1173.24
951bd59a-3d5b-46fd-95e5-f43448ed394e,U,A1--Cu--fcc,A1--Cu--fcc,7.747095871067416,A1--Cu--fcc--110,110,1173.53
ccd86871-adb2-4b70-9d3a-c716ba828c4e,U,A1--Cu--fcc,A1--Cu--fcc,7.747095871067416,A1--Cu--fcc--221,221,1189.16
66cbaceb-3771-47c9-9ed8-552a007c9cbf,U,A1--Cu--fcc,A1--Cu--fcc,7.747095871067416,A1--Cu--fcc--311,311,1191.18
b669adeb-64d6-41a8-8ba1-4c6444f1c4bb,U,A1--Cu--fcc,A1--Cu--fcc,7.747095871067416,A1--Cu--fcc--211,211,1195.87
9ed4e7fd-4fa3-404e-960d-a03d4e208dff,U,A1--Cu--fcc,A1--Cu--fcc,7.747095871067416,A1--Cu--fcc--331,331,1199.13
53ff239b-bf6c-49a2-b60c-e554788414f0,U,A1--Cu--fcc,A1--Cu--fcc,7.747095871067416,A1--Cu--fcc--210,210,1204.99
a986f05e-0739-47f5-9fa4-cf6a6673d52d,U,A1--Cu--fcc,A1--Cu--fcc,7.747095871067416,A1--Cu--fcc--320,320,1207.57
59462ffe-a86e-477b-94fa-04c1a11693c7,U,A1--Cu--fcc,A1--Cu--fcc,7.747095871067416,A1--Cu--fcc--310,310,1212.15
8bb793a6-aa30-4eb1-ab11-841e477ddb48,U,A1--Cu--fcc,A1--Cu--fcc,7.747095871067416,A1--Cu--fcc--321,321,1213.38
3c3a77d8-342e-4107-a42a-ee9c1a309424,U,A2--W--bcc,A2--W--bcc,5.205431208185629,A2--W--bcc--100,100,-1918.57
955474bb-60ed-4f79-a832-275f2620c595,U,A2--W--bcc,A2--W--bcc,5.205431208185629,A2--W--bcc--110,110,-23098.33
5112558f-8408-4a96-b3bd-e10ffc4b15fa,U,A2--W--bcc,A2--W--bcc,5.205431208185629,A2--W--bcc--111,111,-30339.75
8b7d24f9-ac22-4857-9515-b38532fa7503,U,A2--W--bcc,A2--W--bcc,5.205431208185629,A2--W--bcc--210,210,-36633.67
2e07cbd4-7071-4eb4-892f-51ffef311f89,U,A2--W--bcc,A2--W--bcc,5.205431208185629,A2--W--bcc--211,211,-42186.73
09090a08-6f09-4cab-8fe4-3309d348e88a,U,A2--W--bcc,A2--W--bcc,5.205431208185629,A2--W--bcc--221,221,-48552.16
b6a300f6-2bcd-44d0-a05e-6c89841bc7e6,U,A2--W--bcc,A2--W--bcc,5.205431208185629,A2--W--bcc--310,310,-52899.33
7c5cb403-b621-4060-927d-ef978b99dce8,U,A2--W--bcc,A2--W--bcc,5.205431208185629,A2--W--bcc--320,320,-58921.85
0a35556e-f729-4e6f-a5bf-f91dc160f473,U,A2--W--bcc,A2--W--bcc,5.205431208185629,A2--W--bcc--311,311,-58955.62
8537e662-1f2e-4919-993a-d3c4d356314b,U,A2--W--bcc,A2--W--bcc,5.205431208185629,A2--W--bcc--321,321,-64206.25
e4876829-5288-4d64-ad15-98c0af88cba6,U,A2--W--bcc,A2--W--bcc,5.205431208185629,A2--W--bcc--322,322,-70386.51
dfb5816b-4452-4876-948e-33dc6ffc0502,U,A2--W--bcc,A2--W--bcc,5.205431208185629,A2--W--bcc--331,331,-72653.83
a18cf817-5ae8-47c7-ac72-2f156eee13fd,U,A2--W--bcc,A2--W--bcc,5.205431208185629,A2--W--bcc--332,332,-79088.55
d45db082-df1b-4f74-adeb-1990140adc3b,U,A2--W--bcc,A2--W--bcc,5.718201279313174,A2--W--bcc--111,111,-10468.32
837e4357-94db-49ee-a11b-dd1ad181bccd,U,A2--W--bcc,A2--W--bcc,5.718201279313174,A2--W--bcc--211,211,-17384.64
15b72987-07c0-4bf3-8b76-9095e7aa0fb0,U,A2--W--bcc,A2--W--bcc,5.718201279313174,A2--W--bcc--221,221,-18969.47
cf5c2d5f-f3af-4c15-bca2-4e34ec0eda4b,U,A2--W--bcc,A2--W--bcc,5.718201279313174,A2--W--bcc--311,311,-21706.73
fc157b31-6a74-4c01-946d-37b2614dc405,U,A2--W--bcc,A2--W--bcc,5.718201279313174,A2--W--bcc--310,310,-22336.20
c7a02b3b-a1cb-4e26-afb3-b3f51c31f2d3,U,A2--W--bcc,A2--W--bcc,5.718201279313174,A2--W--bcc--322,322,-22408.72
1017b4e0-7241-44dc-9eea-7745ee48f3d0,U,A2--W--bcc,A2--W--bcc,5.718201279313174,A2--W--bcc--321,321,-23063.00
b1be2bef-2998-4862-bc5f-c4858f0a3d1a,U,A2--W--bcc,A2--W--bcc,5.718201279313174,A2--W--bcc--100,100,-2932.11
cc5487a2-3ce9-40c2-8eb2-418998d34956,U,A2--W--bcc,A2--W--bcc,5.718201279313174,A2--W--bcc--331,331,-30480.06
10583860-82d4-448f-a1d5-edb09a4beaea,U,A2--W--bcc,A2--W--bcc,5.718201279313174,A2--W--bcc--320,320,-30744.17
46c0d162-8cd4-498e-beff-03da62d78d17,U,A2--W--bcc,A2--W--bcc,5.718201279313174,A2--W--bcc--332,332,-35215.49
445b3b03-b189-4a4e-9031-2d128312c6d5,U,A2--W--bcc,A2--W--bcc,5.718201279313174,A2--W--bcc--210,210,254.03
9bf7dbc4-c9e1-414d-a1e1-decd3df8dcf7,U,A2--W--bcc,A2--W--bcc,5.718201279313174,A2--W--bcc--110,110,255.98
087da904-95e7-4a9c-a247-93ba6894bbf7,U,A2--W--bcc,A2--W--bcc,6.343246282655887,A2--W--bcc--100,100,188.15
eec1af4a-f44c-4a06-999c-07c61d0e2443,U,A2--W--bcc,A2--W--bcc,6.343246282655887,A2--W--bcc--310,310,215.82
c3377159-b706-46ae-a632-c82647ffcd97,U,A2--W--bcc,A2--W--bcc,6.343246282655887,A2--W--bcc--111,111,219.61
0e9f1086-15d4-4a92-9b7e-378461adf2fa,U,A2--W--bcc,A2--W--bcc,6.343246282655887,A2--W--bcc--110,110,221.05
01672598-f16f-4d6e-8124-2e16e02e152a,U,A2--W--bcc,A2--W--bcc,6.343246282655887,A2--W--bcc--210,210,222.02
7ac11abf-2157-4f2d-9b1a-baf14943c788,U,A2--W--bcc,A2--W--bcc,6.343246282655887,A2--W--bcc--320,320,223.82
d9571cd2-2fbd-4c6d-81fa-2616634125c0,U,A2--W--bcc,A2--W--bcc,6.343246282655887,A2--W--bcc--311,311,224.65
19f42059-76cc-42d6-879c-5d8572faa31d,U,A2--W--bcc,A2--W--bcc,6.343246282655887,A2--W--bcc--322,322,228.34
92349202-5dd7-41f2-a6fb-cd51f7ede4bf,U,A2--W--bcc,A2--W--bcc,6.343246282655887,A2--W--bcc--332,332,228.52
e4e176cb-9c67-4973-8699-be812169396a,U,A2--W--bcc,A2--W--bcc,6.343246282655887,A2--W--bcc--211,211,229.36
36e17e63-794e-42dd-b0ae-27cfdd9dd38b,U,A2--W--bcc,A2--W--bcc,6.343246282655887,A2--W--bcc--331,331,230.51
c52fc57f-5aba-497b-a1dd-f956e06a15e3,U,A2--W--bcc,A2--W--bcc,6.343246282655887,A2--W--bcc--221,221,230.73
6d91d19f-9aff-465e-9bd4-cbc1d7019b12,U,A2--W--bcc,A2--W--bcc,6.343246282655887,A2--W--bcc--321,321,233.29
6fb0803b-8362-4255-a14c-a2b5c84187be,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.478024025488923,A3'--alpha-La--double-hcp--0001,0001,1101.68
1042cb78-5b94-44c0-b64e-9ce380e2a0b2,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.478024025488923,A3'--alpha-La--double-hcp--1012-2,1012-2,1132.27
43ea7f35-98a9-465e-87c8-26775f4a5e17,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.478024025488923,A3'--alpha-La--double-hcp--1011-1,1011-1,1157.52
f7bb6612-f848-4661-b51a-4cfc023ee929,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.478024025488923,A3'--alpha-La--double-hcp--2021-1,2021-1,1163.29
9f169915-83c1-4408-af78-c70cc99b925e,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.478024025488923,A3'--alpha-La--double-hcp--1120,1120,1173.43
26a4ec7f-cb6f-426f-8171-e1074f7ca088,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.478024025488923,A3'--alpha-La--double-hcp--2021-2,2021-2,1189.45
1bb52674-8a05-4349-b0ef-c354ae860936,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.478024025488923,A3'--alpha-La--double-hcp--2241,2241,1193.56
8530f124-6f43-41c2-8500-96c728ef7b30,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.478024025488923,A3'--alpha-La--double-hcp--1010,1010,1202.24
eab34e12-86b4-4703-84bc-93acc5f4eb3d,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.478024025488923,A3'--alpha-La--double-hcp--2132-2,2132-2,1204.54
052997f9-5226-4ef0-ae55-81ab03086373,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.478024025488923,A3'--alpha-La--double-hcp--2131-1,2131-1,1205.89
920e374c-f601-4928-b0ed-8548a94aa544,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.478024025488923,A3'--alpha-La--double-hcp--1121,1121,1206.61
7f5cf071-5427-49e2-a1ed-8ae5ec1b5106,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.478024025488923,A3'--alpha-La--double-hcp--2130,2130,1211.71
c208aaea-0bf4-4fed-ae74-44e4fd844368,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.478024025488923,A3'--alpha-La--double-hcp--2112,2112,1212.36
6819a1b5-0f2b-4b9b-8547-ac7bc1c7f4d2,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.478024025488923,A3'--alpha-La--double-hcp--2132-1,2132-1,1218.62
590ae86b-3196-4c53-b7e4-52d68b26fbce,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.478024025488923,A3'--alpha-La--double-hcp--2131-2,2131-2,1222.14
bfcbee7d-8486-4421-9f5d-8dbf3d040a46,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.478024025488923,A3'--alpha-La--double-hcp--1012-1,1012-1,1234.71
c4de7c5b-b5fc-4f2f-a8f1-e2d2dda300ea,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.478024025488923,A3'--alpha-La--double-hcp--1011-2,1011-2,1243.31
7f056dfa-be70-43ea-a036-a185dda07adf,U,A3--Mg--hcp,A3--Mg--hcp,3.4546244301382902,A3--Mg--hcp--2132-2,2132-2,1000.07
146d2c5f-26bf-4eb0-9b5e-bb93f0591036,U,A3--Mg--hcp,A3--Mg--hcp,3.4546244301382902,A3--Mg--hcp--2241,2241,1068.53
273b492f-a3a0-4ddb-a94c-aec468e5ab90,U,A3--Mg--hcp,A3--Mg--hcp,3.4546244301382902,A3--Mg--hcp--0001,0001,1087.29
5b241e45-fe3c-45ce-b371-e4b6aaa41fe2,U,A3--Mg--hcp,A3--Mg--hcp,3.4546244301382902,A3--Mg--hcp--2132-1,2132-1,1143.20
3fec0c10-6b74-42dc-9fd7-ebb274692d45,U,A3--Mg--hcp,A3--Mg--hcp,3.4546244301382902,A3--Mg--hcp--2131-1,2131-1,1177.15
d7b7c98c-1583-4014-ab9c-5548d5a16a77,U,A3--Mg--hcp,A3--Mg--hcp,3.4546244301382902,A3--Mg--hcp--1011-2,1011-2,1180.79
9d453c42-6fe9-4bcc-9f39-1dbaaf50959a,U,A3--Mg--hcp,A3--Mg--hcp,3.4546244301382902,A3--Mg--hcp--1010-1,1010-1,1211.98
9ebd9963-a36c-42c6-b882-4028ff82c4bd,U,A3--Mg--hcp,A3--Mg--hcp,3.4546244301382902,A3--Mg--hcp--2021-1,2021-1,1237.40
1277bd88-749a-4105-91da-62dff9912d21,U,A3--Mg--hcp,A3--Mg--hcp,3.4546244301382902,A3--Mg--hcp--2112,2112,1333.58
22b79ce9-2706-49f0-98ab-ab274116dc97,U,A3--Mg--hcp,A3--Mg--hcp,3.4546244301382902,A3--Mg--hcp--1012-2,1012-2,1339.09
4c41c059-77c6-4bd1-a521-23f72c93e6ac,U,A3--Mg--hcp,A3--Mg--hcp,3.4546244301382902,A3--Mg--hcp--1012-1,1012-1,1380.53
0d82c328-6a19-417f-a82b-5270feabaeff,U,A3--Mg--hcp,A3--Mg--hcp,3.4546244301382902,A3--Mg--hcp--2130-1,2130-1,1423.55
93d86b3f-cd60-46d7-88ff-3c0f784a3304,U,A3--Mg--hcp,A3--Mg--hcp,3.4546244301382902,A3--Mg--hcp--1120,1120,1468.75
a3c90867-4a79-4584-b515-3eadd6f4c540,U,A3--Mg--hcp,A3--Mg--hcp,3.4546244301382902,A3--Mg--hcp--2021-2,2021-2,1570.57
e5aeedb9-4004-4b91-8943-7757a67c417e,U,A3--Mg--hcp,A3--Mg--hcp,3.4546244301382902,A3--Mg--hcp--2130-2,2130-2,1728.67
3f3a2cde-0407-4b44-9a0b-ea12386d4f9d,U,A3--Mg--hcp,A3--Mg--hcp,3.4546244301382902,A3--Mg--hcp--1011-1,1011-1,1732.63
4ccce6ff-5ba1-4016-a085-c8ae2878ea41,U,A3--Mg--hcp,A3--Mg--hcp,3.4546244301382902,A3--Mg--hcp--1010-2,1010-2,1904.08
a468c474-4e0e-485a-b42e-595ad874b453,U,A3--Mg--hcp,A3--Mg--hcp,3.4546244301382902,A3--Mg--hcp--2131-2,2131-2,842.48
7c4d0f2a-795b-4347-9986-ba8afb85386c,U,A3--Mg--hcp,A3--Mg--hcp,3.4546244301382902,A3--Mg--hcp--1121,1121,919.79
d93d19ca-2e38-475f-be63-0c3e95513780,U,A4--C--dc,A4--C--dc,9.131862202226971,A4--C--dc--111-2,111-2,131.20
a272bcb1-8ea3-46f2-8b4c-3f5340647e5e,U,A4--C--dc,A4--C--dc,9.131862202226971,A4--C--dc--331-2,331-2,156.37
3f290139-1f92-4e7c-9449-732b0309b21d,U,A4--C--dc,A4--C--dc,9.131862202226971,A4--C--dc--110,110,160.65
c116f0b2-f231-4313-b69b-35b83c978a5e,U,A4--C--dc,A4--C--dc,9.131862202226971,A4--C--dc--321,321,184.15
b9e5be82-bcb2-44cf-89c4-051ec2748742,U,A4--C--dc,A4--C--dc,9.131862202226971,A4--C--dc--211,211,188.55
5925bf0f-07c8-47f5-b86f-21af4a45d37b,U,A4--C--dc,A4--C--dc,9.131862202226971,A4--C--dc--320,320,191.10
cb842a65-a5d4-431e-8719-027d87c90b38,U,A4--C--dc,A4--C--dc,9.131862202226971,A4--C--dc--332,332,198.41
e4a0c43b-d418-4e34-becc-001d1e173aa7,U,A4--C--dc,A4--C--dc,9.131862202226971,A4--C--dc--210,210,206.53
3ba2ca8e-1240-4dd7-91c3-81be0bef6a94,U,A4--C--dc,A4--C--dc,9.131862202226971,A4--C--dc--311-1,311-1,209.99
2b9c70b4-3d7c-478d-8058-16a18d4a6b6e,U,A4--C--dc,A4--C--dc,9.131862202226971,A4--C--dc--311-2,311-2,210.02
134ecddd-16f2-436d-b16b-938e7a22d86c,U,A4--C--dc,A4--C--dc,9.131862202226971,A4--C--dc--310,310,220.24
e7ae6309-f9ae-4478-8ce7-86ded350950a,U,A4--C--dc,A4--C--dc,9.131862202226971,A4--C--dc--322,322,227.51
53a02a52-0db2-4332-b8dc-cb048879c440,U,A4--C--dc,A4--C--dc,9.131862202226971,A4--C--dc--221,221,234.47
693b941c-566c-40f6-be7b-af30e7931056,U,A4--C--dc,A4--C--dc,9.131862202226971,A4--C--dc--100,100,234.66
b0d653ec-7e31-4349-b231-adf8ba917725,U,A4--C--dc,A4--C--dc,9.131862202226971,A4--C--dc--331-1,331-1,270.61
03691861-b634-4af6-a62f-553837bc7d14,U,A4--C--dc,A4--C--dc,9.131862202226971,A4--C--dc--111-1,111-1,418.68
d536b2f6-ce85-4e46-b008-dbbec3223a60,U,A5--beta-Sn,A5--beta-Sn,5.076534270614701,A5--beta-Sn--112,112,1041.54
ef661680-1509-462e-91cb-2b9218af04f1,U,A5--beta-Sn,A5--beta-Sn,5.076534270614701,A5--beta-Sn--201,201,1073.54
e5cc369a-5fce-4435-9fdc-0b067e7ce5dc,U,A5--beta-Sn,A5--beta-Sn,5.076534270614701,A5--beta-Sn--111,111,1081.79
540465f1-8728-4c73-9d75-6272ab77b849,U,A5--beta-Sn,A5--beta-Sn,5.076534270614701,A5--beta-Sn--211-1,211-1,1126.28
c630b0db-bbf3-43dc-b427-6c55dcde519b,U,A5--beta-Sn,A5--beta-Sn,5.076534270614701,A5--beta-Sn--001,001,1359.76
de8ab45b-c4e8-498e-909b-576f2805e592,U,A5--beta-Sn,A5--beta-Sn,5.076534270614701,A5--beta-Sn--101-2,101-2,1407.59
1cab8cea-a859-4ad2-b421-7f2e916a1d70,U,A5--beta-Sn,A5--beta-Sn,5.076534270614701,A5--beta-Sn--100,100,872.07
99524d94-c2f4-4490-9347-e95cb3b7f6c0,U,A5--beta-Sn,A5--beta-Sn,5.076534270614701,A5--beta-Sn--110,110,924.53
fb58d236-84e9-4afa-93a4-64ec5d673fd4,U,A5--beta-Sn,A5--beta-Sn,5.076534270614701,A5--beta-Sn--101-1,101-1,946.65
d7cdaccf-4f7c-4ad4-98df-6e9bccd0cba6,U,A5--beta-Sn,A5--beta-Sn,5.076534270614701,A5--beta-Sn--211-2,211-2,994.93
d7f04f2a-050e-41a0-865f-d9a32928e521,U,A6--In--bct,A6--In--bct,2.760904898166518,A6--In--bct--111,111,1049.20
01104b92-bcc2-48ae-aa51-897a461b376d,U,A6--In--bct,A6--In--bct,2.760904898166518,A6--In--bct--100,100,1075.37
a5c3d739-ea60-4285-89b4-a9d5e47bd4a7,U,A6--In--bct,A6--In--bct,2.760904898166518,A6--In--bct--112,112,1094.03
038f7157-fbe7-4038-9790-94c821c7398e,U,A6--In--bct,A6--In--bct,2.760904898166518,A6--In--bct--110,110,832.39
b51be65b-2ea0-456a-afde-3a52e7741d71,U,A6--In--bct,A6--In--bct,2.760904898166518,A6--In--bct--101,101,853.53
cac05071-f569-424c-b359-eed943a0b307,U,A6--In--bct,A6--In--bct,2.760904898166518,A6--In--bct--001,001,923.56
c5c5f1bb-0b70-4a9a-97c0-30082a869e90,U,A6--In--bct,A6--In--bct,2.760904898166518,A6--In--bct--211,211,959.93
8c7a5d5c-a320-49e1-b87e-89a0af227f89,U,A6--In--bct,A6--In--bct,2.760904898166518,A6--In--bct--201,201,978.77
1ba783d0-f135-4be1-a709-c10be68f54e5,U,A6--In--bct,A6--In--bct,3.269437954803397,A6--In--bct--111,111,-2695.41
99544f8f-d861-44f9-b35e-87df8c2c2266,U,A6--In--bct,A6--In--bct,3.269437954803397,A6--In--bct--211,211,-5478.71
b8f53622-9354-43aa-9b50-d865976ddc03,U,A6--In--bct,A6--In--bct,3.269437954803397,A6--In--bct--112,112,-9522.17
6bec3f33-acb9-4d01-aa0b-9475624d709c,U,A6--In--bct,A6--In--bct,3.269437954803397,A6--In--bct--201,201,1027.96
2dd94893-2cfe-4c79-83e6-5e0248794258,U,A6--In--bct,A6--In--bct,3.269437954803397,A6--In--bct--100,100,1074.35
bd55bf4b-58c0-423b-a844-d1ed79835fee,U,A6--In--bct,A6--In--bct,3.269437954803397,A6--In--bct--001,001,1116.87
a45e1a8b-8af9-4129-aad5-7165fc8702a2,U,A6--In--bct,A6--In--bct,3.269437954803397,A6--In--bct--110,110,1144.23
c8da23e4-5c20-41a3-a3a3-cc1558b71dfa,U,A6--In--bct,A6--In--bct,3.269437954803397,A6--In--bct--101,101,929.38
f4427e2d-20ad-4503-b1e1-cdc80a5d7185,U,A7--alpha-As,A7--alpha-As,6.0457856076735474,A7--alpha-As--0001-1,0001-1,0.64
12d7ea63-f74f-421d-9227-54f8e5cc2cf1,U,A7--alpha-As,A7--alpha-As,6.0457856076735474,A7--alpha-As--1011-1,1011-1,162.39
d4e7a012-af20-4acb-9b48-7bce4bc7deb2,U,A7--alpha-As,A7--alpha-As,6.0457856076735474,A7--alpha-As--2112-1,2112-1,191.19
0af6edaa-c89f-42d1-9ef4-8d4210077607,U,A7--alpha-As,A7--alpha-As,6.0457856076735474,A7--alpha-As--1012-1,1012-1,193.59
367eed1c-d5a3-4011-ac8d-e24c23b70e7a,U,A7--alpha-As,A7--alpha-As,6.0457856076735474,A7--alpha-As--2131-1,2131-1,198.48
166d3a75-050a-44c5-8718-e4dad2ef5795,U,A7--alpha-As,A7--alpha-As,6.0457856076735474,A7--alpha-As--1121-1,1121-1,202.36
98a553d3-245f-42f1-86d8-c6a18e8c53d5,U,A7--alpha-As,A7--alpha-As,6.0457856076735474,A7--alpha-As--2241-1,2241-1,205.48
4c6bbd54-e523-4a84-b228-8153b3b125ac,U,A7--alpha-As,A7--alpha-As,6.0457856076735474,A7--alpha-As--1120,1120,206.57
d0b333ba-c6e2-40b3-bc74-4973fe9f2040,U,A7--alpha-As,A7--alpha-As,6.0457856076735474,A7--alpha-As--2132-1,2132-1,215.52
fc7fd9c7-3ffd-4b1a-a19f-48a8afff6743,U,A7--alpha-As,A7--alpha-As,6.0457856076735474,A7--alpha-As--2241-2,2241-2,222.76
ffa3372b-6b68-440c-bace-9d6109d457ee,U,A7--alpha-As,A7--alpha-As,6.0457856076735474,A7--alpha-As--2112-2,2112-2,223.35
1a9a3f9e-1778-4694-8e23-7ae9812d2460,U,A7--alpha-As,A7--alpha-As,6.0457856076735474,A7--alpha-As--2130,2130,224.80
7d8cb52b-70fd-4911-9280-8b13724cd770,U,A7--alpha-As,A7--alpha-As,6.0457856076735474,A7--alpha-As--2021-1,2021-1,231.07
fd8a1f99-9cca-43bd-8461-b7904adbb651,U,A7--alpha-As,A7--alpha-As,6.0457856076735474,A7--alpha-As--1121-2,1121-2,236.39
2315bd92-9208-4d58-bf30-8fae29e6461a,U,A7--alpha-As,A7--alpha-As,6.0457856076735474,A7--alpha-As--1010,1010,237.00
d9bf002c-7f7c-46f0-b2cb-865912faa87a,U,A7--alpha-As,A7--alpha-As,6.0457856076735474,A7--alpha-As--2132-2,2132-2,237.53
83a0f787-83b0-4044-a14f-065b54e3583c,U,A7--alpha-As,A7--alpha-As,6.0457856076735474,A7--alpha-As--1012-2,1012-2,242.64
b733c56e-67b7-4232-aa8c-cda13826a348,U,A7--alpha-As,A7--alpha-As,6.0457856076735474,A7--alpha-As--2021-2,2021-2,260.66
7087e4cf-1618-4ec5-9087-444fcdab3af6,U,A7--alpha-As,A7--alpha-As,6.0457856076735474,A7--alpha-As--2131-2,2131-2,266.25
df07b7b6-4508-4a92-a03b-3f5245e0dfe0,U,A7--alpha-As,A7--alpha-As,6.0457856076735474,A7--alpha-As--1011-2,1011-2,332.37
e1ad865f-3ba2-458f-a746-8ce8c7a80246,U,A7--alpha-As,A7--alpha-As,6.0457856076735474,A7--alpha-As--0001-2,0001-2,509.56
