,temperature,A15--Cr3Si a=5.3825,D0_3--BiF3 a=12.7293,L1_2--AuCu3 a=4.7136,L1_2--AuCu3 a=6.6085,L1_2--AuCu3 a=7.7612,oqmd-299239 a=3.9168
78,780.0,19.74584430283369,128.7515486685929,26.353839064035043,73.19658796567626,112.28440400760111,19.407665406074674
79,790.0,19.749533053417174,128.7839835549653,26.36625478774832,73.23267873595287,112.24052420997192,19.405960384265967
80,800.0,19.75322200301987,128.80262311771563,26.378512601394178,73.26851631486397,112.19665953739417,19.404249575712953
81,810.0,19.75688660445307,128.85484177578735,26.39061383041502,73.30311968499393,112.1528119222998,19.402533420978518
82,820.0,19.760523995276305,128.8887416268747,26.402520730742275,73.337231347314,112.10898627566856,19.400811808387605
83,830.0,19.76413569309462,128.9225547246477,26.414319835921987,73.37052375034227,112.06518560754171,19.39908555137519
84,840.0,19.767721383030086,128.95625529592533,26.42597294702596,73.40340941412575,112.021411800775,19.397355076166335
85,850.0,19.77131515694645,128.9896388692511,26.43749015250073,73.43539324031863,111.97766698425166,19.39562033818998
86,860.0,19.77485750211121,129.0228310416683,26.448867423794212,73.46670713315105,111.93395518921368,19.393881867446925
87,870.0,19.77837295113996,129.0561962213334,26.460111442836293,73.49708169757915,111.89028155303633,19.39213997500947
88,880.0,19.781831139935775,129.08910510668258,26.471223923091014,73.52705839663706,111.84664555282558,19.3903947967313
89,890.0,19.785291881565733,129.12144540838557,26.482211981502296,73.55641488806427,111.80305201162606,19.388646918844998
90,900.0,19.78872798130864,129.15378830368496,26.493072469625364,73.58516664009035,111.75950208573433,19.38689621499686
91,910.0,19.792138987164734,129.1858475657745,26.503809610611356,73.61332861505944,111.71600306108513,19.38514348330736
92,920.0,19.795523819236493,129.21763359693628,26.514428802704803,73.64118384795638,111.6725535214287,19.383388318299712
93,930.0,19.79888307970496,129.24917922141557,26.52492883652603,73.66824051157904,111.62915881976038,19.38163174672126
94,940.0,19.80221778536677,129.28036845369877,26.53531174966424,73.69475422799397,111.58582085243812,19.379873281950786
95,950.0,19.805527231336594,129.3114409884176,26.545634731133084,73.72073763369605,111.54254350305789,19.378114146016756
96,960.0,19.808811256548424,129.34221460843813,26.55579870725248,73.74620382629031,111.49932966836371,19.376353468105144
97,970.0,19.812070179469284,129.37269846332265,26.565857764225136,73.771167737878,111.45618157104845,19.374591973049448
98,980.0,19.815304182721572,129.4028915453576,26.57581052911175,73.79564139880785,111.4131024767873,19.372830082486374
99,990.0,19.818512220118215,129.4327747818608,26.585655673831557,73.81963644150495,111.37009699514992,19.37106772165119
100,1000.0,,,,,,
