calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1e0f0837-ee47-4b3a-9ca4-c19fb56c3f6e,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,5.42485923269939,5.42485923269939,5.42485923269939,90.0,90.0,90.0,1e-07,negative,234.962,275.338,275.338,0.000,0.000,0.000,275.338,234.962,275.338,0.000,0.000,0.000,275.338,275.338,234.962,0.000,-0.000,0.000,-0.000,0.000,0.000,48.918,0.000,0.000,0.000,-0.000,0.000,0.000,48.918,0.000,0.000,0.000,-0.000,0.000,0.000,48.918
4bf6ef80-5ead-434a-83e0-b826ed0312cb,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,8.919074668847113,8.919074668847113,8.919074668847113,90.0,90.0,90.0,1e-07,negative,456.811,157.308,157.308,-0.000,0.000,-0.000,157.308,456.811,157.308,0.000,-0.000,-0.000,157.308,157.308,456.811,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.665,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.665,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.665
cd83763c-79f1-430f-a890-43f451fea55e,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,7.709080523734546,7.709080523734546,7.709080523734546,90.0,90.0,90.0,1e-07,positive,346.900,131.240,131.240,0.000,0.000,0.000,131.240,346.900,131.240,0.000,0.000,0.000,131.240,131.240,346.900,0.000,0.000,0.000,-0.000,-0.000,-0.000,134.520,0.000,0.000,-0.000,-0.000,-0.000,0.000,134.520,0.000,-0.000,-0.000,-0.000,0.000,0.000,134.520
4e2fae02-96c2-4e59-b643-055400c48021,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,6.357842322718959,6.357842322718959,6.357842322718959,90.0,90.0,90.0,1e-07,positive,308.508,202.079,202.079,-0.000,0.000,0.000,202.079,308.508,202.079,-0.000,-0.000,0.000,202.079,202.079,308.508,-0.000,-0.000,0.000,0.000,0.000,0.000,131.232,-0.000,-0.000,0.000,0.000,0.000,-0.000,131.232,-0.000,0.000,0.000,0.000,-0.000,-0.000,131.232
1e0f0837-ee47-4b3a-9ca4-c19fb56c3f6e,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,5.42485923269939,5.42485923269939,5.42485923269939,90.0,90.0,90.0,1e-07,positive,355.018,215.307,215.307,0.000,0.000,-0.000,215.307,355.018,215.307,0.000,-0.000,-0.000,215.307,215.307,355.018,-0.000,0.000,-0.000,0.000,-0.000,-0.000,48.918,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,48.918,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,48.918
4bf6ef80-5ead-434a-83e0-b826ed0312cb,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,8.919074668847113,8.919074668847113,8.919074668847113,90.0,90.0,90.0,1e-07,positive,456.812,157.308,157.308,0.000,-0.000,0.000,157.308,456.812,157.308,-0.000,-0.000,-0.000,157.308,157.308,456.812,0.000,-0.000,-0.000,0.000,0.000,0.000,0.665,0.000,0.000,0.000,0.000,0.000,0.000,0.665,-0.000,0.000,0.000,0.000,0.000,-0.000,0.665
17db0817-e20b-4123-83c9-2f978c19436b,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,7.709080523734546,7.709080523734546,7.709080523734546,90.0,90.0,90.0,1e-06,negative,346.902,131.241,131.241,-0.000,-0.000,-0.000,131.241,346.902,131.241,-0.000,-0.000,-0.000,131.241,131.241,346.902,-0.000,-0.000,-0.000,0.000,0.001,0.001,134.520,0.000,0.000,0.001,0.000,0.001,-0.000,134.520,-0.000,0.001,0.001,0.000,-0.000,0.000,134.520
37d9c851-855d-4a41-a70b-1cda247e5cda,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,6.357842322718959,6.357842322718959,6.357842322718959,90.0,90.0,90.0,1e-06,negative,308.505,202.079,202.079,0.000,-0.000,0.000,202.079,308.505,202.079,-0.000,-0.000,0.000,202.079,202.079,308.505,0.000,0.000,0.000,-0.001,-0.001,-0.001,131.232,-0.000,0.000,-0.001,-0.001,-0.001,0.000,131.232,-0.000,-0.001,-0.001,-0.001,0.000,0.000,131.232
0b693eed-017f-4ba9-ae1d-5b4472fd0e20,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,5.42485923269939,5.42485923269939,5.42485923269939,90.0,90.0,90.0,1e-06,negative,234.983,275.347,275.347,0.000,-0.000,0.000,275.347,234.983,275.347,0.000,0.000,0.000,275.347,275.347,234.983,0.000,0.000,0.000,-0.000,0.001,0.001,48.918,-0.000,0.000,0.001,-0.000,0.001,-0.000,48.918,0.000,0.001,0.001,-0.000,-0.000,0.000,48.918
3224f7b4-8aa2-40d1-9361-eb7050424d79,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,8.919074668847113,8.919074668847113,8.919074668847113,90.0,90.0,90.0,1e-06,negative,456.808,157.307,157.307,-0.000,0.000,-0.000,157.307,456.808,157.307,-0.000,0.000,0.000,157.307,157.307,456.808,0.000,-0.000,0.000,-0.000,-0.001,-0.001,0.665,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,0.665,-0.000,-0.001,-0.001,-0.000,-0.000,0.000,0.665
17db0817-e20b-4123-83c9-2f978c19436b,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,7.709080523734546,7.709080523734546,7.709080523734546,90.0,90.0,90.0,1e-06,positive,346.895,131.239,131.239,-0.000,0.000,0.000,131.239,346.895,131.239,-0.000,0.000,0.000,131.239,131.239,346.895,0.000,-0.000,0.000,-0.000,-0.001,-0.001,134.520,-0.000,0.000,-0.001,-0.000,-0.001,0.000,134.520,0.000,-0.001,-0.001,-0.000,0.000,0.000,134.520
37d9c851-855d-4a41-a70b-1cda247e5cda,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,6.357842322718959,6.357842322718959,6.357842322718959,90.0,90.0,90.0,1e-06,positive,308.509,202.078,202.078,0.000,-0.000,-0.000,202.078,308.509,202.078,-0.000,-0.000,-0.000,202.078,202.078,308.509,-0.000,-0.000,-0.000,0.001,0.001,0.001,131.232,0.000,-0.000,0.001,0.001,0.001,0.000,131.232,-0.000,0.001,0.001,0.001,-0.000,-0.000,131.232
0b693eed-017f-4ba9-ae1d-5b4472fd0e20,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,5.42485923269939,5.42485923269939,5.42485923269939,90.0,90.0,90.0,1e-06,positive,234.935,275.327,275.327,-0.000,-0.000,-0.000,275.327,234.935,275.327,-0.000,-0.000,-0.000,275.327,275.327,234.935,-0.000,0.000,-0.000,0.000,-0.001,-0.001,48.918,0.000,-0.000,-0.001,0.000,-0.001,-0.000,48.918,-0.000,-0.001,-0.001,0.000,-0.000,-0.000,48.918
3224f7b4-8aa2-40d1-9361-eb7050424d79,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,8.919074668847113,8.919074668847113,8.919074668847113,90.0,90.0,90.0,1e-06,positive,456.815,157.308,157.308,0.000,0.000,0.000,157.308,456.815,157.308,0.000,-0.000,-0.000,157.308,157.308,456.815,-0.000,-0.000,-0.000,0.000,0.001,0.001,0.665,0.000,0.000,0.001,0.000,0.001,0.000,0.665,-0.000,0.001,0.001,0.000,0.000,-0.000,0.665
feefbb82-5bb9-43d4-bed0-f9bed4737d87,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,6.855044181165024,6.855044181165024,6.855044181165024,90.0,90.0,90.0,1e-08,negative,-84.246,110.859,110.859,-0.000,0.000,-0.000,110.859,-84.246,110.859,-0.000,-0.000,-0.000,110.859,110.859,-84.246,-0.000,-0.000,-0.000,-0.000,0.000,0.000,59.700,-0.000,-0.000,0.000,0.000,-0.000,-0.000,59.700,-0.000,0.000,0.000,-0.000,-0.000,-0.000,59.700
83d4de73-1920-4d5f-803d-3942d225dae0,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,10.908534701359093,10.908534701359093,10.908534701359093,90.0,90.0,90.0,1e-08,negative,106.492,55.733,55.733,0.000,0.000,-0.000,55.733,106.492,55.733,-0.000,0.000,0.000,55.733,55.733,106.492,0.000,0.000,-0.000,-0.000,0.000,0.000,-12.438,0.000,0.000,0.000,-0.000,0.000,0.000,-12.438,-0.000,0.000,0.000,-0.000,0.000,0.000,-12.438
e72894eb-ec09-4129-bcc2-077adb3a699a,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,8.260636708228922,8.260636708228922,8.260636708228922,90.0,90.0,90.0,1e-08,negative,179.120,-18.407,-18.407,0.000,0.000,0.000,-18.407,179.120,-18.407,0.000,0.000,0.000,-18.407,-18.407,179.120,0.000,-0.000,0.000,0.000,-0.000,-0.000,-34.921,0.000,0.000,-0.000,0.000,-0.000,0.000,-34.921,0.000,-0.000,-0.000,0.000,0.000,0.000,-34.921
30a201aa-0ebe-4d0f-bce3-a33b80423e64,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,7.19947392681082,7.19947392681082,7.19947392681082,90.0,90.0,90.0,1e-08,negative,490.564,184.289,184.289,0.000,-0.000,-0.000,184.289,490.564,184.289,0.000,-0.000,-0.000,184.289,184.289,490.564,0.000,0.000,-0.000,-0.000,-0.000,-0.000,172.990,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,172.990,-0.000,-0.000,-0.000,-0.000,0.000,0.000,172.990
bd0d8674-6079-400d-b180-313abd5ea94d,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,9.32177552371224,9.32177552371224,9.32177552371224,90.0,90.0,90.0,1e-08,negative,225.300,81.684,81.684,-0.000,-0.000,0.000,81.684,225.300,81.684,-0.000,-0.000,0.000,81.684,81.684,225.300,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-21.716,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-21.716,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-21.716
fbb771db-d9d6-42c6-b1da-55cbfb7a4401,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,12.039931691455225,12.039931691455225,12.039931691455225,90.0,90.0,90.0,1e-08,negative,160.421,7.200,7.200,0.000,0.000,0.000,7.200,160.421,7.200,0.000,0.000,0.000,7.200,7.200,160.421,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.196,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.196,0.000,0.000,-0.000,0.000,0.000,0.000,0.196
feefbb82-5bb9-43d4-bed0-f9bed4737d87,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,6.855044181165024,6.855044181165024,6.855044181165024,90.0,90.0,90.0,1e-08,positive,-84.246,110.859,110.859,-0.000,-0.000,0.000,110.859,-84.246,110.859,-0.000,-0.000,0.000,110.859,110.859,-84.246,0.000,0.000,0.000,0.000,-0.000,0.000,59.700,0.000,0.000,-0.000,-0.000,0.000,0.000,59.700,0.000,-0.000,-0.000,0.000,0.000,0.000,59.700
83d4de73-1920-4d5f-803d-3942d225dae0,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,10.908534701359093,10.908534701359093,10.908534701359093,90.0,90.0,90.0,1e-08,positive,106.492,55.733,55.733,-0.000,-0.000,-0.000,55.733,106.492,55.733,-0.000,-0.000,0.000,55.733,55.733,106.492,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-12.438,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-12.438,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-12.438
e72894eb-ec09-4129-bcc2-077adb3a699a,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,8.260636708228922,8.260636708228922,8.260636708228922,90.0,90.0,90.0,1e-08,positive,179.120,-18.407,-18.407,0.000,0.000,-0.000,-18.407,179.120,-18.407,-0.000,0.000,-0.000,-18.407,-18.407,179.120,0.000,0.000,-0.000,-0.000,-0.000,0.000,-34.921,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-34.921,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-34.921
30a201aa-0ebe-4d0f-bce3-a33b80423e64,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,7.19947392681082,7.19947392681082,7.19947392681082,90.0,90.0,90.0,1e-08,positive,490.564,184.289,184.289,-0.000,-0.000,0.000,184.289,490.564,184.289,-0.000,-0.000,0.000,184.289,184.289,490.564,-0.000,-0.000,0.000,0.000,0.000,0.000,172.990,-0.000,0.000,0.000,0.000,0.000,-0.000,172.990,0.000,0.000,0.000,0.000,-0.000,-0.000,172.990
