,temperature,B1--NaCl--rock-salt a=8.6340,B2--CsCl a=5.5446,B3--ZnS--cubic-zinc-blende a=6.6632,B3--ZnS--cubic-zinc-blende a=10.1014,B3--ZnS--cubic-zinc-blende a=12.3142,L1_0--AuCu a=3.2527
76,760.0,28.76632610648218,23.819682048963035,25.18492415511622,21.175977484056215,21.893411584892906,25.554086058175436
77,770.0,29.117463338498798,23.125582078267527,25.3402937306866,19.70439844384289,20.459210627650403,25.674925578326604
78,780.0,28.980241875018365,0.9234565652913458,25.250605328859177,21.481808577231877,22.20667052570974,25.486966822175734
79,790.0,28.923005656894823,22.23408672959428,25.28507707489453,16.04259178369513,20.315919713719197,25.59926895809439
80,800.0,28.861626390517614,18.156661496476943,25.324672774894,21.557392304935913,21.349669196498688,25.596219562282528
81,810.0,29.038430234972527,2.417252545103868,25.31240221066044,22.288070538055344,21.7031709216259,25.64735252334159
82,820.0,28.975751408562406,15.787854137012266,25.325790198844082,16.91053952722303,20.502360071103702,25.07429777723116
83,830.0,28.76864834617073,31.84207109516856,25.277560390632654,19.67410674959805,22.03542896589966,26.292909672723752
84,840.0,28.88930294236183,7.70515667387106,25.377703872279685,17.594375727003694,21.935251141732557,24.945619982154142
85,850.0,29.12302330289468,12.915142334386502,25.329363811792128,22.022199690484843,18.85953548687079,25.836615452625495
86,860.0,29.01209023162431,14.304307220093493,25.366449412438147,22.049691277695604,23.19064778729028,25.568250397117378
87,870.0,29.063871524091578,16.442726376612747,25.363098737353972,13.26875911712612,20.04591504007364,25.221280676162394
88,880.0,28.706352777930633,15.224267200972696,25.329974893961484,23.922414870974457,21.640630513654564,25.50859606331053
89,890.0,28.95368353500761,11.304022755917904,25.373049580779448,23.353775591439252,21.213439344041554,25.648614438488085
90,900.0,28.917306273641948,19.218742555941922,25.40702829874631,12.959174278182376,21.464506357157923,25.477567596494055
91,910.0,29.128355335401814,11.990678394529507,25.377398058292936,22.355307463107692,21.216732692185417,26.522585385945845
92,920.0,28.60829832772463,11.772050195185058,25.389634135523433,19.802838790923744,21.085345242045115,23.17056771487772
93,930.0,29.097058359698735,20.620173218789777,25.38837244851966,19.753162805358865,20.414489459306623,26.18907359698782
94,940.0,28.83269501430525,16.68261542942302,25.431559175766974,24.009208221661815,23.738024236665304,27.596537574637384
95,950.0,28.86191898481566,4.232325981934237,25.410715978305266,15.094859623397706,18.095485206575383,20.61005693839231
96,960.0,28.868516368331832,26.13368722591256,25.49760680376417,20.372225703982306,21.945336189669362,48.76931037681961
97,970.0,28.90483802217844,26.750899205518905,25.347677869716737,16.075761138273595,21.70687059502058,-76.57029055162134
98,980.0,28.832875021169517,-16.54104760702472,25.35667833679986,27.05861219565576,31.490317445371065,75.0894886101238
99,990.0,28.773098925593676,8.483652324796077,25.49264632900282,11.683338136476511,1.5215534493926943,168.82583696123774
100,1000.0,,,,,,
