,temperature,A15--Cr3Si a=7.6423,D0_3--BiF3 a=10.6778,D0_3--BiF3 a=12.3846,L1_2--AuCu3 a=6.1162,L1_2--AuCu3 a=7.6149
16,160.0,0.00014533438616055246,0.000534985220940835,1.3411360414732927e-05,-0.00012231346921034035,1.1884247383362627e-05
17,170.0,0.00013851409613028598,0.0004662629072427317,9.6328809020198e-06,-0.0001115534585569442,8.924042719737935e-06
18,180.0,0.00013145332390373225,0.0004080083189422076,6.371318258590044e-06,-0.00010183952276970083,6.4799362229694105e-06
19,190.0,0.00012434321908274385,0.00035875695627519814,3.5756524249346e-06,-9.302481635643767e-05,4.433861341260875e-06
20,200.0,0.00011727387392219808,0.00031639431703909784,1.1916910741928283e-06,-8.502222041612386e-05,2.722794545752956e-06
21,210.0,0.00011033344418482036,0.0002803165173359235,-8.347495074620986e-07,-7.787365867369463e-05,1.3053486035995922e-06
22,220.0,0.00010364366420207886,0.00024953794063620915,-2.548660682926923e-06,-7.145318470054342e-05,1.3152623150527921e-07
23,230.0,9.723719432239728e-05,0.0002225604051278943,-3.992021886970281e-06,-6.567586649421348e-05,-8.375349505852872e-07
24,240.0,9.11421450031412e-05,0.00019945525638503144,-5.204213509343435e-06,-6.048544534345559e-05,-1.6361024701895278e-06
25,250.0,8.537124275842875e-05,0.00017965152460429213,-6.2174717414120985e-06,-5.5817721734466365e-05,-2.300474356897438e-06
26,260.0,7.993268925166977e-05,0.0001623603682786997,-7.059654966470721e-06,-5.160478365659997e-05,-2.8369230028523855e-06
27,270.0,7.482905478627713e-05,0.00014706603360262427,-7.756659523306756e-06,-4.780200402815694e-05,-3.2771821991794605e-06
28,280.0,7.005152076083391e-05,0.0001336342469094669,-8.328963993081483e-06,-4.4365835583513364e-05,-3.641046434575727e-06
29,290.0,6.55867678751084e-05,0.00012172873428983645,-8.792414844655052e-06,-4.116821594470306e-05,-3.930702398874288e-06
30,300.0,6.14200275905398e-05,0.0001112337561639201,-9.16681673924472e-06,-3.833441390973987e-05,-4.161069602113786e-06
31,310.0,5.754167445961312e-05,0.00010211282012386667,-9.463716286427656e-06,-3.5839470872096475e-05,-4.337379478865336e-06
32,320.0,5.393180765794638e-05,9.402107845109343e-05,-9.693338401896877e-06,-3.35005517694844e-05,-4.47624578477323e-06
33,330.0,5.057147709232563e-05,8.659544678340347e-05,-9.867240423933814e-06,-3.136447712053728e-05,-4.5819114559786795e-06
34,340.0,4.744338280501634e-05,7.987142373917937e-05,-9.991916402225595e-06,-2.9406450810420087e-05,-4.7141573016919045e-06
35,350.0,4.4513441075373917e-05,7.40230694542918e-05,-1.0076073642707395e-05,-2.7619219308680663e-05,-4.766586771916999e-06
36,360.0,4.181889239141633e-05,6.868139707100364e-05,-1.0125590701071037e-05,-2.597741550767435e-05,-4.742347061107866e-06
37,370.0,3.933493315942901e-05,6.38534990155374e-05,-1.0144793438143456e-05,-2.4470085871354438e-05,-4.755621038405337e-06
38,380.0,3.699879850819699e-05,5.9478503351482953e-05,-1.0139717051033893e-05,-2.308167822384066e-05,-4.75168323398319e-06
39,390.0,3.4824935614370034e-05,5.562035330298932e-05,-1.0112474056572215e-05,-2.1794114143872226e-05,-4.736092990658526e-06
40,400.0,3.280048446854475e-05,5.1983461739375874e-05,-1.0068083832715923e-05,-2.0609355663050815e-05,-4.714792694027371e-06
41,410.0,3.092960632282905e-05,4.8546669823836756e-05,-1.0007330729431201e-05,-1.9515767473855174e-05,-4.678234960732571e-06
42,420.0,2.9157922412837266e-05,4.552493861192434e-05,-9.933334903900157e-06,-1.849747868846947e-05,-4.639543805502968e-06
43,430.0,2.7506484284242432e-05,4.264441019180021e-05,-9.850805807070693e-06,-1.755435296142785e-05,-4.5966381616381445e-06
44,440.0,2.5993833156634632e-05,4.0164461574359365e-05,-9.757961936329016e-06,-1.6679010875657326e-05,-4.54527080995878e-06
45,450.0,2.456582077924784e-05,3.795710619000726e-05,-9.65815210649659e-06,-1.5864722473531083e-05,-4.491812153981843e-06
46,460.0,2.3231974344805882e-05,3.584757175624871e-05,-9.553173477377711e-06,-1.5101528335381148e-05,-4.440272712860643e-06
47,470.0,2.198531359884973e-05,3.375726227103077e-05,-9.442354352436759e-06,-1.4390077375797995e-05,-4.40198636336346e-06
48,480.0,2.0818773452630884e-05,3.180801237388759e-05,-9.328196983178134e-06,-1.3727562772973899e-05,-4.309234198728946e-06
49,490.0,1.9727091874534137e-05,3.0181955939368463e-05,-9.211650050861195e-06,-1.3107659773915059e-05,-4.229469420657536e-06
50,500.0,1.8704150725985925e-05,2.8718823096607685e-05,-9.092859928518098e-06,-1.2527940783320415e-05,-4.191032271349995e-06
51,510.0,1.77450811930952e-05,2.719909462471117e-05,-8.972136977927632e-06,-1.1981095941994403e-05,-4.130117227873557e-06
52,520.0,1.684393856653876e-05,2.581274626691447e-05,-8.85000395507377e-06,-1.146873633050058e-05,-4.067376771354426e-06
53,530.0,1.5998575745244088e-05,2.451750028358984e-05,-8.728090623666632e-06,-1.098791640654212e-05,-3.9989586019395444e-06
54,540.0,1.5204390649079615e-05,2.321522267213146e-05,-8.605759837911833e-06,-1.0534341653849956e-05,-3.937342453052703e-06
55,550.0,1.4457051345475949e-05,2.2304657048871927e-05,-8.484207934024596e-06,-1.0107598459271787e-05,-3.877756023551762e-06
56,560.0,1.3753956052354368e-05,2.130967674994477e-05,-8.362512947785966e-06,-9.708537110463987e-06,-3.8120983357089466e-06
57,570.0,1.3092492953870828e-05,2.024013299296466e-05,-8.241896713656147e-06,-9.327017937980319e-06,-3.747887370353495e-06
58,580.0,1.2469083592142144e-05,1.9203991428268826e-05,-8.12293669897924e-06,-8.967762183755924e-06,-3.689531295259541e-06
59,590.0,1.1880610959305111e-05,1.8336802441253705e-05,-8.003694633273859e-06,-8.629382905297028e-06,-3.6307668302859797e-06
60,600.0,1.1325960764627077e-05,1.76467119737466e-05,-7.886251471725673e-06,-8.30804922249277e-06,-3.5694061148907204e-06
61,610.0,1.0801443742301974e-05,1.688874902756785e-05,-7.771219470200965e-06,-8.09568359424927e-06,-3.511935804697235e-06
62,620.0,1.0306316587845494e-05,1.6174973778537167e-05,-7.657044245215791e-06,-7.796881123355063e-06,-3.4550146972251716e-06
63,630.0,9.811994130222148e-06,1.5502347926891767e-05,-7.5445545868269015e-06,-7.423804925518017e-06,-3.396952711535259e-06
64,640.0,9.3729194793777e-06,1.4964897496044178e-05,-7.433878713529201e-06,-7.164818814839644e-06,-3.339609757618959e-06
65,650.0,8.983771713882852e-06,1.4355009443618732e-05,-7.324401607667752e-06,-6.9157406359360864e-06,-3.2875623908460388e-06
66,660.0,8.586200717361359e-06,1.3681612433884508e-05,-7.216971302847674e-06,-6.67963635832604e-06,-3.2370494702858187e-06
67,670.0,8.21036442998527e-06,1.3147407352027618e-05,-7.11165978696681e-06,-6.3815487734885385e-06,-3.1812556717937967e-06
68,680.0,7.85342214017123e-06,1.2641469181262634e-05,-7.008116695317491e-06,-6.2003079184332445e-06,-3.1292406155272446e-06
69,690.0,7.5145280873225685e-06,1.2161859693282199e-05,-6.905918319124421e-06,-6.076617801036546e-06,-3.0793569900745073e-06
70,700.0,7.193533168534525e-06,1.170710405842943e-05,-6.805949059820197e-06,-5.834578168718297e-06,-3.03234955851158e-06
71,710.0,6.888273653444235e-06,1.1275434675358922e-05,-6.708171603759824e-06,-5.765596015178253e-06,-2.9839269642382355e-06
72,720.0,6.597700570687037e-06,1.0775078908262173e-05,-6.6109292463073934e-06,-5.532529054079746e-06,-2.9344311790425756e-06
73,730.0,6.321698105336085e-06,1.0404305585360141e-05,-6.515566806318738e-06,-5.241137826504843e-06,-2.8909968502200204e-06
74,740.0,6.059275950584737e-06,1.0142091332302563e-05,-6.423807476278715e-06,-5.148104619955657e-06,-2.842921172209388e-06
75,750.0,5.809737560102516e-06,9.788135734780962e-06,-6.333425657195101e-06,-4.995478921779991e-06,-2.796399607184911e-06
76,760.0,5.571760501617298e-06,9.500057702152237e-06,-6.242911702282541e-06,-4.957497523111653e-06,-2.7576425697833583e-06
77,770.0,5.344695712846757e-06,9.07238195080224e-06,-6.155625670533029e-06,-4.831993263680414e-06,-2.71357799811039e-06
78,780.0,5.128576648889053e-06,8.708963186121642e-06,-6.070219661057258e-06,-4.60640019657164e-06,-2.6728461139011693e-06
79,790.0,4.922362262714543e-06,8.596466303784763e-06,-5.985744221935098e-06,-4.47725516061043e-06,-2.6347453610526313e-06
80,800.0,4.726002746293022e-06,8.332527238820086e-06,-5.903042545465202e-06,-4.352938340285312e-06,-2.5934289493137083e-06
81,810.0,4.5383299536967404e-06,7.900247749616048e-06,-5.822003451618046e-06,-4.232338789607513e-06,-2.4758390709426504e-06
82,820.0,4.3590690827662774e-06,7.615915687203735e-06,-5.743053125975082e-06,-4.119573256710777e-06,-2.4354717263663387e-06
83,830.0,4.188159119388328e-06,7.4387893893271675e-06,-5.665658183625348e-06,-4.010626325349184e-06,-2.481640324732004e-06
84,840.0,4.024164134545981e-06,7.196658865980601e-06,-5.589313097894682e-06,-3.7942461971872754e-06,-2.449537539568039e-06
85,850.0,3.867530337279009e-06,7.088074688517758e-06,-5.514032490643826e-06,-3.6818365458089287e-06,-2.4089426963924717e-06
86,860.0,3.717629219995345e-06,6.909363588280187e-06,-5.4411043359083e-06,-3.6846272985714533e-06,-2.3758875044961436e-06
87,870.0,3.5742008740209027e-06,6.5969739070835945e-06,-5.369365364104668e-06,-3.590619789475037e-06,-2.342885733422234e-06
88,880.0,3.4377534276137237e-06,6.29703167086613e-06,-5.298523845764348e-06,-3.498498115097158e-06,-2.3084115022821744e-06
89,890.0,3.3061646143332735e-06,6.09006038983401e-06,-5.2295005060121155e-06,-3.4114155272533117e-06,-2.2771067328913243e-06
90,900.0,3.180123365358619e-06,6.028099576655919e-06,-5.162799759999735e-06,-3.3259025438753914e-06,-2.246798014619515e-06
91,910.0,3.0597044980527804e-06,5.880508461638978e-06,-5.096351137118916e-06,-3.243810477608953e-06,-2.216511614904933e-06
92,920.0,2.94399106912843e-06,5.659531144107484e-06,-5.030870549528393e-06,-3.1650839537635457e-06,-2.1850662026787496e-06
93,930.0,2.8327295154155696e-06,5.522056468172747e-06,-4.96717102104668e-06,-3.088986180998367e-06,-2.152694150493632e-06
94,940.0,2.726693253432259e-06,5.451709457200577e-06,-4.9044617187591106e-06,-3.014766741874865e-06,-2.1234860336796526e-06
95,950.0,2.6247355249020703e-06,5.288326743906649e-06,-4.843289004733748e-06,-2.94339563563568e-06,-2.1001260101585084e-06
96,960.0,2.5262048567087174e-06,5.003808352555131e-06,-4.7834312035502e-06,-2.8773925553529806e-06,-2.067737382627889e-06
97,970.0,2.4321748880795586e-06,4.86726735064958e-06,-4.7244418924491654e-06,-2.9246569280510864e-06,-2.0388570902290784e-06
98,980.0,2.3414181515423086e-06,4.794860085073097e-06,-4.666317158716937e-06,-2.8659366673895857e-06,-2.0156084776146723e-06
99,990.0,2.2642076918852578e-06,4.664532034171e-06,-4.609029804045989e-06,-2.6985306232870475e-06,-1.990500829689897e-06
100,1000.0,,,,,
