,temperature,B1--NaCl--rock-salt a=8.6340,B2--CsCl a=5.5446,B3--ZnS--cubic-zinc-blende a=6.6632,B3--ZnS--cubic-zinc-blende a=10.1014,B3--ZnS--cubic-zinc-blende a=12.3142,L1_0--AuCu a=3.2527
69,690.0,0.011358762201871616,-0.11862120195587078,0.441988951074965,-0.058919752111766824,-0.44862522954345135,0.23557007158934004
70,700.0,0.005331485171681403,-0.12297326577483997,0.436093861399908,-0.06414259840856594,-0.4578902485907927,0.2296621101480116
71,710.0,-0.0007385462940391184,-0.12737807345351354,0.4301614878496167,-0.06939534336313821,-0.4671795468669869,0.22371621302211095
72,720.0,-0.006850510196259167,-0.13178815097331079,0.42419223816315726,-0.07467653987862782,-0.476506429798215,0.21773297773136546
73,730.0,-0.0130042949419929,-0.13622160624744617,0.41818674458131844,-0.07998565621338764,-0.4858642964624935,0.2117128290965899
74,740.0,-0.01919841507304434,-0.14066161455280787,0.4121453952887466,-0.08532283961876284,-0.49525830684954836,0.20565636035261212
75,750.0,-0.0254336643385958,-0.1451625480169564,0.40606868444773997,-0.09068947805898074,-0.5046698804779555,0.19956395337945984
76,760.0,-0.03170853328037735,-0.1496444631322312,0.3999570139290367,-0.09607870190203789,-0.5141159732894575,0.1934362206649451
77,770.0,-0.03802263140377483,-0.1541588615972974,0.393810998254125,-0.10149680382509538,-0.5235919225593783,0.18727363936117022
78,780.0,-0.04437592187250148,-0.15870438728619535,0.38763087433526766,-0.10694142803065171,-0.5330954100952104,0.18107649939622814
79,790.0,-0.050767719887336735,-0.1632511400195889,0.38141719863126045,-0.11241459622620825,-0.5426284047826004,0.1748454935803966
80,800.0,-0.05719746292095757,-0.16782706236448974,0.3751703506236558,-0.11790881121246914,-0.5521880525766673,0.16858090326255892
81,810.0,-0.06366459714176888,-0.17242650726212494,0.36889069366871574,-0.12343095451018785,-0.5617753595700662,0.1622831521995826
82,820.0,-0.07016888715753505,-0.1770290451279127,0.36257864851583427,-0.12898161625646418,-0.5713904366103342,0.15595258435678103
83,830.0,-0.07670980062687048,-0.18165153780815183,0.3562345932214944,-0.13455365181805498,-0.5810314272920306,0.14959032424248403
84,840.0,-0.08328663769242083,-0.18631379188735908,0.34985897367492264,-0.14015025456327768,-0.5906999337555973,0.1431952320027764
85,850.0,-0.08989911956089944,-0.19098555290384767,0.34345204207990476,-0.14576856596850804,-0.600395504828708,0.13676936083738947
86,860.0,-0.09654711186278633,-0.19567306167760218,0.3370142257557309,-0.1514137295946593,-0.6101140718068816,0.13031198643818695
87,870.0,-0.10323006799541758,-0.2003778092429283,0.3305458391335621,-0.1570854663380056,-0.6198605869224565,0.1238237985411574
88,880.0,-0.10994764776245744,-0.20510214494007895,0.32404723758777504,-0.16277301008298783,-0.629630982629203,0.11730556466760587
89,890.0,-0.11669903664323668,-0.20984441112757707,0.3175188034816193,-0.16848872862438363,-0.6394268657444022,0.11075728786131718
90,900.0,-0.12348414278266917,-0.21459984112059324,0.31096082185089746,-0.17423164319737222,-0.6492474524183184,0.10417914262857866
91,910.0,-0.1303025496530458,-0.21937740312579904,0.30437358187206165,-0.1799894813587413,-0.6590927572919273,0.09757165781574174
92,920.0,-0.13715413168238513,-0.22416862167485116,0.29775743881219174,-0.1857727806513761,-0.6689622265397904,0.09093396563361976
93,930.0,-0.14403794240072001,-0.22897310203137727,0.29111269305065507,-0.191578388839329,-0.6788554494910858,0.08427017063992272
94,940.0,-0.15095417995523341,-0.23380056227029128,0.2844396535494543,-0.19740601068125263,-0.6887714231031931,0.07757718957563747
95,950.0,-0.1579022078975255,-0.23864641644752427,0.2777385736889455,-0.20326010462504693,-0.6987135698148046,0.07085378108754004
96,960.0,-0.16488172347455946,-0.24349688798698793,0.271009771370215,-0.20913066668471914,-0.7086754582500677,0.06410788754066228
97,970.0,-0.1718924058127462,-0.2483755737366112,0.2642534415605985,-0.21502322281864733,-0.7186610391066077,0.057309342121110815
98,980.0,-0.1789339724142583,-0.253282842307374,0.257470028244843,-0.22093295559406956,-0.7286698133367588,0.050592610583874605
99,990.0,-0.18600603202707233,-0.2581726174318101,0.2506597982665615,-0.22687130495964763,-0.7387118910305798,0.04379646606325876
100,1000.0,,,,,,
