,temperature,A1--Cu--fcc a=6.5947,A1--Cu--fcc a=7.6192,A15--beta-W a=7.7763,A2--W--bcc a=6.2134,A3--Mg--hcp a=4.6632,A4--C--dc a=10.9934,A4--C--dc a=12.3466,A5--beta-Sn a=8.3277,A5--beta-Sn a=9.0825,A5--beta-Sn a=10.1218,A5--beta-Sn a=10.4026,A6--In--bct a=5.3462,Ah--alpha-Po--sc a=4.7279,Ah--alpha-Po--sc a=5.3719,mp-979286 a=6.5102,oqmd-1214674 a=4.6965,oqmd-1214763 a=7.5317
26,260.0,37.355482403398824,29.022081663263844,30.210651461593535,29.32075554295508,37.315465947628724,19.446656774328133,9.701541803370201,27.546786668170768,25.06064892891345,11.81707667955838,27.876893297026,15.116461466336142,26.8779079642115,28.257443185889983,27.47463281548468,27.292029747954462,27.41985311889105
27,270.0,36.69028064820372,28.46243435407762,29.97528844280535,29.384101679906458,36.624960857228885,19.48631640958866,9.706307791763702,27.488405947046807,25.078507611849915,11.916360102252124,27.88725740920123,15.105783807669898,26.885813911047933,28.26345944693871,27.48626703405287,27.140635721017986,27.408823905996794
28,280.0,36.051831335549295,29.188547550938758,29.740159160568687,29.43812840499667,35.964177026329864,19.531931754135165,9.751516124895089,27.432811150052647,25.076461752070287,12.080044206849955,27.896372564175834,15.09801105350449,26.893416923828454,28.268639765416797,27.498196449735268,26.99480150181459,27.407745808036353
29,290.0,35.44479990590682,29.19093459568882,29.508156884789585,29.483506894353855,35.33716848933517,19.56514469261457,9.96818174615482,27.3801787250243,25.055350346736123,12.068765721217359,27.90414095909077,15.111347307202367,26.90060615028739,28.272620472435072,27.510240744653718,26.85526545607159,27.41966308473841
30,300.0,34.8719113810936,31.176221815192445,29.28155771690328,29.521475524283247,34.74658372237478,19.57951856680016,10.035824352349094,27.33057475683146,25.057465083599126,12.040924116194724,27.91103778117625,15.171447782740477,26.907326463932332,28.276061513211275,27.522277992800763,26.722491849212986,27.42805773103353
31,310.0,34.33432189996987,29.35273000649754,29.0619635063154,29.555481958620135,34.193249293363266,19.607469373342866,9.998330920215324,27.28399349364712,25.05255057650988,12.15578789573706,27.916791082748908,15.221609168679658,26.913570601723574,28.279316430381037,27.534222771128682,26.596724044140103,27.42917302561501
32,320.0,33.83209710302367,27.34280446165405,28.850680817454776,29.583095376948712,33.677572273403776,19.641997083655884,10.34988749373074,27.240381937861603,25.051770979000157,12.239252588927382,27.92178586241443,15.2192647458686,26.919653997270263,28.28154050328789,27.545994962213303,26.47802532931416,27.417745273502106
33,330.0,33.36463470011764,29.305468216224202,28.64854380463289,29.605353568752907,33.198685798232034,19.668317019607663,10.524037016282776,27.199645172875215,25.04632743804035,12.266678685052852,27.92616277924481,15.261700340453823,26.925601197142385,28.28340726455407,27.55755376498912,26.366301354010215,27.441477918906667
34,340.0,32.93069115596127,29.40344796928562,28.45600639868032,29.62329073882003,32.75482210150441,19.69240214615281,10.419766377600528,27.161662109998176,25.03699067830404,12.3646385572509,27.93010738381913,15.319075711065132,26.931105505027755,28.284803204258036,27.568845806731648,26.26138297558434,27.46131636826654
35,350.0,32.52868162725607,29.45058349485602,28.273339633205236,29.637347111338034,32.34443168551525,19.71438539547594,10.624557606519382,27.126303380370945,25.02650641739772,12.55131332025875,27.933680101797602,15.335908205365383,26.93625165054764,28.285822657954668,27.579846474594632,26.163047879217093,27.44645425012533
36,360.0,32.15687875070196,29.481262166164036,28.10059899177948,29.645135991215543,31.96562081256726,19.734987264773146,10.698863438466283,27.0934281932273,25.022904006812883,12.592228542294611,27.936546463442298,15.349796463434835,26.941184780552852,28.287540139908337,27.590560099064977,26.0710105640158,27.44625839844076
37,370.0,31.81343184350725,29.480650494603044,27.93773969574628,29.651540430689494,31.616632803000122,19.75434987716588,10.819332470063792,27.062893649924042,25.012845635831418,12.628392254996726,27.939216013806874,15.37273525522102,26.94588990664277,28.28812779922692,27.6009707896446,25.98495923367867,27.44335237757432
38,380.0,31.49647696069204,29.490530427777788,27.78452254142345,29.65793830410018,31.294892230166873,19.772597699823525,11.101829297319522,27.034554668270182,24.99041310312284,12.784661637847691,27.941164909132215,15.400516168890604,26.950377696806523,28.288174669247706,27.61101923533846,25.904580725591718,27.458663748009307
39,390.0,31.20414900764505,29.50752288564557,27.640714138875055,29.66126087709504,30.998583821789357,19.789800304450566,11.207505757783208,27.00827150778376,24.974943701179892,12.780413417353788,27.94271889043153,15.436735236285061,26.954679248584142,28.288666626081447,27.621227556114686,25.82954857285117,27.463425986317702
40,400.0,30.934650139972508,29.53316336744645,27.505942587589544,29.66014739824668,30.726166665944213,19.8060366419283,11.141998331117266,26.983912018637472,25.00735875161782,12.876819687110247,27.944496956502547,15.450845363829782,26.95879699787601,28.289111133088706,27.630805231574087,25.759540946342245,27.45129028918443
41,410.0,30.68627072580589,29.539449201424695,27.379843993468846,29.65576276219357,30.475599918928705,19.836954609114,11.312514965790738,26.96134586674679,25.002160725269494,12.88074717370611,27.94590295066709,15.48054254760424,26.962622843013165,28.28944713054876,27.638873096532812,25.694249570305796,27.441993302883187
42,420.0,30.45738816919051,29.528132873558363,27.262047718812543,29.64780455082397,30.245174013810978,19.851253686335966,11.578586114412637,26.94044677799565,24.965864135621576,12.869052158694464,27.947340965915746,15.54917269933319,26.966348785593954,28.289115607767688,27.647665241070918,25.633368916374472,27.445546962519394
43,430.0,30.24647129222488,29.528384081508225,27.152117726118437,29.642894207743755,30.033276718206476,19.848665701091548,11.420802716322175,26.921106805047295,24.933252524228127,13.091038166438201,27.948293780582492,15.553772740423721,26.96997785416108,28.289173439268527,27.65679780051767,25.57660849197851,27.481756398958222
44,440.0,30.05209894837355,29.539408170782917,27.04962332773086,29.645406894624266,29.838413939625674,19.861749986918554,11.387536973260278,26.903210205236984,24.96030154566799,13.228008831209893,27.948910705487535,15.57281897550661,26.97335845936165,28.2888106235877,27.664990278143076,25.5236908800603,27.483704522234156
45,450.0,29.872950482459352,29.543354124239563,26.954159600201454,29.632056124297563,29.659199455823376,19.874187172517864,11.747367711688627,26.88665265068472,24.98665377480657,13.253055891481612,27.94933744277311,15.627296483896185,26.976599946257757,28.288163795600887,27.673011955563382,25.47435826705502,27.479540045272287
46,460.0,29.707805480909933,29.557192497529954,26.865296388178187,29.614186549996948,29.494320309078518,19.88603764645637,11.814128270381655,26.87134194151255,24.90870744558065,13.275236238917703,27.95028745497734,15.655732545306458,26.979806837662515,28.288266512005666,27.68070120729806,25.42836685021967,27.462262410797155
47,470.0,29.555534077253867,29.625986202648015,26.782663969879103,29.612052238141423,29.342719544110526,19.881051060522214,11.766343261103547,26.85719001957133,24.945827747177557,13.27493798995392,27.950937206372483,15.65757779787673,26.982805869234603,28.287390725611715,27.688117966798174,25.385482859575067,27.4519106033608
48,480.0,29.415096439613485,29.572193742184222,26.7059331684012,29.60308552660723,29.203179697069622,19.890304907484378,11.932558843036894,26.844118370044974,24.97771043246348,13.396122158763466,27.950984563838063,15.652870065826963,26.985641218956758,28.286775788552024,27.695355261626126,25.34549058322076,27.471850149501726
49,490.0,29.28554048696413,29.499499131037297,26.634652602936928,29.585182134138677,29.07473619613281,19.937901690011415,11.966083695750914,26.832038298469197,24.933668139922144,13.439036911625061,27.95195915808478,15.6995868426762,26.988478341798388,28.28672639307065,27.702356300955714,25.308192935162634,27.474251926221687
50,500.0,29.16599092804044,29.48858363317354,26.568462148458877,29.576601191407917,28.956496764598608,19.928485551497488,12.126766225414901,26.820883261397388,24.986551810927974,13.445410324808986,27.950965799065187,15.73319152996172,26.991133209365668,28.286836264250105,27.708958438293234,25.273401355253192,27.428270159348653
51,510.0,29.055645023628237,29.516139926565426,26.507110914299936,29.559900892585517,28.847626135507966,19.918889778927504,12.27712937401749,26.810591682664086,24.92347680383032,13.623882872621287,27.966271368024703,15.75446323431519,26.993707887836628,28.285276785758004,27.71695019216692,25.24093874550008,27.471777941641445
52,520.0,28.95376452101004,29.264499027448597,26.45017717116767,29.55304101166933,28.74736265599923,19.9666299493638,12.214025725936068,26.801095993302923,24.851414235248868,13.655445610781948,27.9684151441058,15.779997312180186,26.996208275519642,28.28288583487752,27.723455147062104,25.210646824865112,27.500343733852468
53,530.0,28.859679869118924,29.55253276440029,26.397050224662124,29.54230385180303,28.65501343591725,19.975178733334108,12.351612054781553,26.792343335094355,24.895527311339173,13.581558638103715,27.93714832297066,15.822778212681309,26.99867105966423,28.268237527839734,27.728026471885883,25.18237277076799,27.479679662123317
54,540.0,28.772769052672917,29.680645057223494,26.348233395268778,29.516257645987586,28.56993218209492,19.94749274458265,12.497964637823282,26.784277475332505,24.9072297024983,13.644053689832964,27.93515548456225,15.848741546016727,27.00089895909146,28.28564952006387,27.73391456782395,25.15597774468798,27.49435623348036
55,550.0,28.692465536770655,29.556114431813896,26.303591613533666,29.50672399240057,28.491539624113223,19.95131316833602,12.535975095908782,26.77686086433625,24.917315169942842,13.710312332474274,27.949912012724145,15.822957688793343,27.003123739971425,28.30011270389619,27.73960401804128,25.131333501510966,27.492463085634707
56,560.0,28.618252424135576,29.7273277417021,26.26183103347956,29.498165209910148,28.419306923554036,19.97801038861788,12.449401881385844,26.770031990185334,24.8835926124172,13.811880657944599,27.950662096201075,15.852549453809658,27.005374647883585,28.282909518865686,27.74509392001217,25.108317085788716,27.437048845511065
57,570.0,28.549664995500102,29.30505589924606,26.22327814291332,29.490057768876202,28.35273700856349,19.987524426798533,12.525720086162899,26.76374236424791,24.856454129394216,13.885343372083861,27.95159586567761,15.925753147302695,27.00730394128104,28.28190340304208,27.750443633060115,25.08681757693444,27.45807029146289
58,580.0,28.48625911013911,29.459215119838017,26.18772339852264,29.463086747094614,28.291392474682155,20.016118421965647,12.83645016466824,26.757990336036848,25.01911917274844,13.92546032804204,27.951368405455884,15.975639668704016,27.00934587296116,28.280195729373673,27.75563346682809,25.06673350427709,27.498348296928036
59,590.0,28.42762879829719,29.477329997070917,26.154905207764603,29.441604385710452,28.234864151278504,20.003979574274805,12.806053080218893,26.75270989648805,24.971768977879876,14.034659120590641,27.950347188195263,15.962217470212627,27.011389142133456,28.280690692710863,27.76062779138552,25.04796895330185,27.46890531655576
60,600.0,28.373423481726395,29.46359926095049,26.124681105178684,29.447479099713522,28.182774237598505,20.00985281496258,12.727833272853546,26.74785812628436,24.8593203012745,14.00151055800018,27.950144864483722,15.960700955116257,27.01320389300823,28.279762326915122,27.76546886266636,25.030432720892033,27.46154888533211
61,610.0,28.323309973900873,29.61472141615033,26.096805993378506,29.431329014061383,28.134783939763807,20.035436963885953,12.928744538245807,26.743431659666346,24.88793511700727,14.064162302540504,27.950174181342977,15.991981239312139,27.015045915190452,28.27903055332454,27.77018944033674,25.01404728252649,27.48705336328561
62,620.0,28.276960404153932,29.80674444961408,26.07118641994716,29.406269554481685,28.09056611957419,20.018824825679623,13.023598360352278,26.739395473789887,24.82710480733708,14.08081414165041,27.949718725130676,15.99671135929879,27.01684893722657,28.278196004708306,27.774740654771033,24.99873008258136,27.518774157964106
63,630.0,28.234109300949427,29.673141794957775,26.047728466639487,29.398668006702852,28.04983695489468,20.0246715690199,13.019243063155436,26.735710594972645,24.763450771831828,14.070171290084723,27.94922061064716,16.02519860365979,27.01853789510823,28.277664255793315,27.77915847605952,24.98441076954805,27.45691286205284
64,640.0,28.194501253218128,29.356121684313372,26.02609797398661,29.389955896074373,28.012345366318506,20.008656345245665,13.00768135247531,26.732359495246765,24.781678975155128,14.188025397375378,27.94944003382785,16.04968498460634,27.020192671972897,28.277463140214934,27.783476902277602,24.971028867616983,27.477456194582622
65,650.0,28.157888468106844,29.54757034303605,26.00631236301359,29.369412287001477,27.97784738604191,20.016417294732594,13.031832900836267,26.729322716328884,24.84263628021618,14.170924594799946,27.949253620924512,16.106160624286453,27.021800792121198,28.275957516793653,27.787633395244413,24.95851871677596,27.507648209869256
66,660.0,28.124048720422113,29.589149212548296,25.98829583793432,29.353168555253067,27.946116081459174,20.046294327873753,13.2581569787417,26.72656984959017,24.844899092780295,14.321214520337424,27.948113280858454,16.10148746643304,27.023312720838835,28.275572917784057,27.791664956312765,24.946825251466045,27.480947037683425
67,670.0,28.09277912099981,29.660365698692924,25.971836850842205,29.356768060021807,27.916931623228233,20.05111802708934,13.258399807933062,26.724084579464954,24.747810785994634,14.385068239505664,27.94690535318912,16.067848075745577,27.0249688837448,28.274932962399166,27.79560136784909,24.935894090946984,27.444259701003887
68,680.0,28.063914606120505,29.39526336639014,25.956840516528228,29.32879779048749,27.890111772174304,20.05614247023924,13.214898793706721,26.721872263548086,24.83931172863772,14.275506836542629,27.94799320637827,16.146804873127245,27.026442836090325,28.273483595329115,27.799428270891436,24.925674719567226,27.502217697529332
69,690.0,28.037263527136183,29.296729545816362,25.94319697365527,29.307853095431813,27.86549823722671,20.058299104950493,13.363049945934062,26.719874419994568,24.985954177321492,14.390586379717448,27.94751979245805,16.141483911962403,27.027766208515313,28.27338634653623,27.80312347943968,24.916128143749233,27.48911887885042
70,700.0,28.012648929237987,29.510453081858966,25.930745631037627,29.312045727204115,27.842919682405594,20.06309329392091,13.391259756722338,26.718088253937978,24.83287751493553,14.434772912084993,27.946118951395313,16.14035534525982,27.029226841732015,28.27308718836808,27.80676242232278,24.90721237800498,27.417677818966915
71,710.0,27.989966249288454,29.4310686999974,25.91963766422734,29.29840531662291,27.822216739245658,20.094370315025795,13.518200590867703,26.716531607122246,24.796972674715942,14.468959928489397,27.94634845845212,16.19522631767972,27.030611157825398,28.27211331012373,27.810272053459183,24.89887436981592,27.49832638437799
72,720.0,27.969076648854806,29.165188161679424,25.90956764055961,29.283071058443944,27.803270754366388,20.095782920942256,13.4267669983448,26.715154368146234,24.874305449640612,14.546730153961967,27.94613843942067,16.20238134501977,27.031925226508303,28.27129033262999,27.813655315533367,24.891088766348314,27.51423904344637
73,730.0,27.949821472177625,29.438728484005477,25.900455324910773,29.25647666869518,27.785935110775213,20.052776423308302,13.495820213361242,26.71394517617718,24.816803076983412,14.491889902946408,27.94626242258482,16.19466576732396,27.03310025693191,28.27088906023777,27.81700952243515,24.88382027130471,27.4847473623498
74,740.0,27.932089298206133,30.221613446623838,25.89252199774809,29.26165083361021,27.770063586321736,20.08401114273193,13.712864921088622,26.712906942910738,24.801986628222995,14.523511514987577,27.944476171357394,16.24882945771423,27.03438054810078,28.270072611050225,27.82025080383174,24.877033796346275,27.504339544836675
75,750.0,27.915818590672345,29.543545073168346,25.885434438148902,29.253784665909443,27.755733212415766,20.109331961369257,13.651672903288583,26.71203854292911,24.824333685752315,14.596469538526698,27.944011717107998,16.24775315317464,27.035673705145914,28.269728540799182,27.82338731875088,24.87070015092767,27.511775521996753
76,760.0,27.900885943545994,29.283784490224406,25.880380505545183,29.235671589840976,27.7428587831035,20.086258347008595,13.596960972122977,26.71130985576649,24.816411906723307,14.682434998230239,27.944287232029197,16.252098555813024,27.036841384939795,28.268675237250363,27.82644315315635,24.864794714097705,27.516873772679954
77,770.0,27.88719396794599,29.612569244422165,25.874862144570702,29.235430179920957,27.730893983810105,20.091619426169345,13.63678883993357,26.70952913586484,24.77525791856094,14.714899304763334,27.942815985145906,16.308125901024788,27.037985094765475,28.267750734521087,27.829436410869512,24.859290787977088,27.49216004530498
78,780.0,27.874643139426492,29.312516354747164,25.86874998083195,29.202910017521198,27.71986485545933,20.072682683418563,13.874454003160324,26.70902652785313,24.8308236880975,14.646859095764714,27.94240418073041,16.31366977708149,27.039167995019763,28.267616951298,27.83235531091993,24.85415896541425,27.4321691199508
79,790.0,27.863196331138557,29.034047802033925,25.86468650460492,29.204264720150842,27.71018652426337,20.07805434999809,13.926500439082046,26.70994298842385,24.848817581401377,14.73236225624538,27.94293679789235,16.308620906421627,27.0402717393197,28.26595935199355,27.83522190073008,24.84938448469463,27.450452399864083
80,800.0,27.852758766108764,29.577883407706196,25.861134142828202,29.196632112034013,27.70155479991703,20.10833804410481,13.822752991074793,26.709726994613376,24.555962130020895,14.771685505413075,27.942740970067987,16.323236634697697,27.041299444575657,28.26672069301119,27.838000988998296,24.844942125001413,27.507998391600815
81,810.0,27.84323387622209,29.436130093268602,25.858237155142927,29.170443958103274,27.693736041698497,20.11162293249008,13.825086097024478,26.70957614123323,24.853934057678806,14.84132620178903,27.94067010085894,16.300926658821215,27.042268229340646,28.266329110126684,27.840685817014098,24.84080016348194,27.51577986686403
82,820.0,27.834602631096153,28.949768995819756,25.856006962595423,29.160075157041994,27.686776299706015,20.139460239542963,13.910000254462684,26.70952384559585,24.82714734578002,14.740225092601785,27.940321377054243,16.343313704805,27.043374527332624,28.264314282973576,27.843288789445594,24.836951600942015,27.491152686151704
83,830.0,27.826798510537408,29.43726068834978,25.854208593589934,29.166995386121478,27.680584166586247,20.140298316974043,13.930139679576794,26.709581404961384,24.421191862570005,14.711643192396371,27.941472764597773,16.417290817444137,27.044494210927006,28.263477199087287,27.845830201354204,24.83339540021529,27.385180163170848
84,840.0,27.819631443742676,29.436821222760837,25.852949789780876,29.147875951323137,27.67515067858748,20.116216478215456,13.936709217846035,26.709707207564286,24.862414891700617,14.962111952019379,27.9408066393232,16.379969302700413,27.04545253949393,28.263220304126904,27.848323612328656,24.830098370339947,27.544744414054247
85,850.0,27.813315011262127,29.435867834387825,25.852214649684782,29.13120664580502,27.670411566234872,20.11962672016975,14.046820545444307,26.709940820424663,25.204034122717687,14.96496532106316,27.939988408832384,16.389475863460884,27.04641871208653,28.232205647300212,27.850836944245152,24.82703263531176,27.512695489976064
86,860.0,27.807801220971108,29.395066133170562,25.85168637856805,29.147017451859952,27.666268108429474,20.098188658604347,14.073578026851683,26.71019159860915,24.9454406811219,14.939186796438516,27.940284802794967,16.405778782560812,27.04741839473198,28.23028179204428,27.85322109533111,24.824200359865994,27.459847546816864
87,870.0,27.802770112051263,29.481648059891015,25.85158776857928,29.114404591987995,27.662735976842768,20.104221448488108,14.111878074258696,26.7105260283467,24.802510517879156,14.965256288150204,27.969545790234346,16.408006750959085,27.048201598580125,28.2630663029132,27.855487762648934,24.821598372867555,27.546420834010746
88,880.0,27.798324167947953,29.44035565710224,25.85195600871047,29.098936192569038,27.65918525005778,20.135362522462422,14.168260271885535,26.71096943469889,24.792400821966318,15.010919330253845,27.96792046892006,16.47425413289356,27.048983657644335,28.26406261649789,27.85782464073594,24.819195274180927,27.464654365989603
89,890.0,27.79439668212303,29.297455094825477,25.85260781191728,29.101348598217044,27.656867406292406,20.165251433102142,14.190371141275806,26.711432917270052,24.793252202609686,15.027992054644333,27.935401729007715,16.471975594280224,27.049992865384517,28.262939332379542,27.860109774949258,24.816976118910222,27.470689106602794
90,900.0,27.79097567783553,29.330571337785617,25.853621167466354,29.108681400776344,27.65563358298812,20.164426695533095,14.363476428800503,26.711978484231103,24.792825920868392,15.032319902811434,27.935452177217982,16.455611325994084,27.050787824677087,28.262684566100145,27.862245586760622,24.81494488227953,27.52058933795605
91,910.0,27.78806324807192,29.38973720161172,25.854987742092742,29.09022352249631,27.654050314779674,20.13627663466636,14.302633207952066,26.712539724593135,24.787626104404538,15.092535289686545,27.936158811317817,16.44378882684697,27.05163540587724,28.261805492656155,27.86433945244906,24.813078990288652,27.52679608721546
92,920.0,27.785595476877376,29.395822221153427,25.856556024293802,29.06943657644568,27.65292261521347,20.1119068741612,14.23492756908947,26.713158923394843,24.785094856622194,15.086396803599781,27.93434844354014,16.4782611932104,27.05262024884171,28.260951525473242,27.86639901985479,24.811373905499618,27.423452973259227
93,930.0,27.783513786419686,29.367274548115613,25.858425463093567,29.072462930970083,27.652196597434752,20.119422177991172,14.31699022398288,26.713824300526912,24.79236688327194,15.169571695038728,27.935192590730953,16.564148149720317,27.05337931081034,28.26095181580133,27.86844755700106,24.809832617499236,27.478073126722837
