,temperature,A1--Cu--fcc a=4.7997,A1--Cu--fcc a=6.6200,A1--Cu--fcc a=7.7471,A15--beta-W a=5.3955,A2--W--bcc a=5.2054,A2--W--bcc a=5.7182,A2--W--bcc a=6.3432,A3'--alpha-La--double-hcp a=5.4780,A3--Mg--hcp a=3.4546,A4--C--dc a=9.1319,A5--beta-Sn a=5.0765,A6--In--bct a=2.7609,A6--In--bct a=3.2694,A7--alpha-As a=6.0458,Ah--alpha-Po--sc a=2.7567,Ah--alpha-Po--sc a=4.1101,mp-43 a=10.3817,mp-44 a=2.8426,oqmd-1214760 a=4.9044,oqmd-1215116 a=2.7588
10,100.0,273.1218353881194,52.203254818411146,228.31189579576247,245.54416429679787,-16.266997061406446,59.59564176093469,51.4944422355058,228.2592284440768,254.1653499400747,28.70442490719579,190.2587466224918,207.00662752647088,164.66986006870442,125.42093998251745,112.79776115642859,120.21435130512835,159.60562491958197,172.5039986427717,141.99148255319284,170.79790678607577
11,110.0,274.0682021144347,52.31103599610085,228.0598915944279,246.52263870245008,-15.217597056881043,59.770249361708316,51.55953384162039,228.0091973367233,254.9003355441903,29.363867782858573,190.67927720025904,207.08310330522394,165.27614400152783,125.46449841996423,112.97875031358407,120.27284247719459,160.23574486652802,172.35760550479554,141.7338559955104,170.59704590483804
12,120.0,275.13274013008214,52.43543688707873,227.79891574649915,247.56385668943042,-14.096591033078989,59.9701284175326,51.63686220242394,227.7487622086379,255.73400192929358,30.044266796499222,191.20491754834055,207.1931217438108,165.93781961216155,125.52367010736873,113.17747449758932,120.351024059641,160.91595832314624,172.23610178128257,141.47662598395826,170.42870789549193
13,130.0,276.30943563443753,52.58520278947354,227.53272414462583,248.66252979594663,-12.913825736996202,60.19488806661505,51.72587570124879,227.4820547304182,256.6609317957135,30.742879791346017,191.8306148650084,207.33522905131852,166.65110734113088,125.59809555643756,113.39259908870872,120.44880895748385,161.64245460076305,172.1393200252703,141.22039579113854,170.2927271101024
14,140.0,277.592517169578,52.75411950490254,227.2579192062968,249.81197766486102,-11.682788359564656,60.443916663290196,51.826010203072435,227.2099006858488,257.67657386180093,31.457339270250728,192.55112344986998,207.5079876254556,167.41340652935898,125.68753385688699,113.62294462806798,120.56593490526134,162.41187383271247,172.06686345482623,140.96555349770105,170.18868950229196
15,150.0,278.9765339857906,52.94246153717085,226.98007833718373,251.01092581421804,-10.426189543374168,60.71550579897962,51.93671004679428,226.93463922842284,258.7756622824168,32.185615578922466,193.3612428661768,207.71002584635528,168.22198308333464,125.79154909378093,113.86746169121173,120.70202713186042,163.2212397355569,172.01817203183913,140.71234535828276,170.1160186907378
16,160.0,280.45637734239943,53.14978182376767,226.69488554287275,252.25724253246122,-9.161220890877237,61.01055626637368,52.05740978500222,226.65464876654787,259.95396270650593,32.9259578864687,194.25589118609386,207.9400408412643,169.07436474736147,125.90931528238393,114.12519469001992,120.85664714507824,164.0679041583765,171.99264217281112,140.46093185270556,170.07412365774
17,170.0,282.02738153808264,53.37595300935552,226.4117820054074,253.5373763799264,-7.9029740740977195,61.325069378900835,52.18759863308515,226.3725193090696,261.2070718858684,33.67684540698998,195.230220354887,208.19680913556783,169.96860367277407,126.0404778279567,114.39529257216078,121.02933030060613,164.94950277545533,171.98961790458455,140.2114016806094,170.0623681191597
18,180.0,283.6851514652561,53.62327201225312,226.1272645996181,254.86469257579478,-6.683136755321545,61.66022155800693,52.32677945483949,226.08853927776266,262.53172123137864,34.43727039037344,196.27961256195746,208.47920199094665,170.90283572710615,126.18445670437643,114.67700915563636,121.21959095757818,165.86391125162268,172.00844198535867,139.96379524626667,170.0801742588314
19,190.0,285.42559223437155,53.884818584019506,225.83763680950076,256.2252581587658,-5.518620671458298,62.01508461966478,52.474483270374805,225.8018613415517,263.92449346715483,35.2057156494273,197.39968648308272,208.78615596719783,171.87562387903446,126.34093113695546,114.96962898686844,121.42694778942254,166.80921092016172,172.04847877650505,139.71813128152175,170.12690218019998
20,200.0,287.2450309528627,54.16327882189251,225.54467503731428,257.6171974034298,-4.434325710586266,62.38863157154275,52.6302756973239,225.51256584689716,265.3813207171042,35.98137176571829,198.5863335284816,209.11668335280604,172.88528124736655,126.50922933375362,115.27253150201417,121.65093080912818,167.78366428763928,172.10909247128004,139.47440360831087,170.20185707942832
21,210.0,289.13995760817056,54.45453926688182,225.25408274758897,259.05355498130086,-3.4516184064939197,62.77988119582716,52.79373890424869,225.2243219338625,266.9002009308203,36.76340849560693,199.83564742240924,209.46985812405083,173.93046380099238,126.68897822038548,115.58512530522076,121.89108381864794,168.78569465909052,172.18966371772322,139.23259187675728,170.3047001135871
22,220.0,291.1072409690126,54.769756920847335,224.96160746800797,260.51013613033876,-2.5863401058243283,63.18875508493607,52.96449740654375,224.9354173628912,268.4781586444438,37.55087691657,201.1439942072599,209.84483390635017,175.01038130388858,126.87965243685053,115.90687858144057,122.14696548958156,169.81385661620962,172.28960828902336,138.99266498585195,170.4346487308036
23,230.0,293.1438875527225,55.09303672475817,224.66662308242368,261.9577331849528,-1.8629999280774672,63.61340673563843,53.14218944717673,224.64512726164472,270.11234649005894,38.343590682122084,202.5079199747713,210.24079365510414,176.12342625659963,127.0810151989084,116.23731762563425,122.41815262374917,170.86683081955462,172.40837191686012,138.75458124299854,170.59122312334586
24,240.0,295.2470876902897,55.43626276316348,224.37121913031643,263.5132684100198,-1.272538414667615,64.05454555971419,53.326475576383494,224.3550722935348,271.8010077777738,39.14082523361335,203.92421105956993,210.65699131283677,177.26870235846425,127.29248117655845,116.57597077910332,122.70424274738676,171.94340648794113,172.54540662840063,138.5183087540016,170.77387643760997
25,250.0,297.4143828391324,55.794774084571834,224.07581973558786,265.0548954487059,-0.8200846049983924,64.51143043171359,53.5170353857456,224.06410699698168,273.541723789521,39.94214245088421,205.3898052842167,211.09272004800215,178.4459265148967,127.51378419901309,116.92241981175424,123.00485196335627,173.04246109323915,172.70021699977534,138.2837904185056,170.98221468376627
26,260.0,299.6432869752584,56.16837819260452,223.77974545570038,266.61977991891195,-0.4929267945538636,64.98247314503904,53.713635737080736,223.77166143869175,275.3327478424343,40.747155595082766,206.90185164532437,211.5473068942962,179.6536481889354,127.74444139605048,117.27626820734575,123.31961530523829,174.162967861671,172.87229827922502,138.05098276031018,171.21588459870813
27,270.0,301.93160092777714,56.56082845533541,223.48359199877146,268.20793360745756,-0.271457460589416,65.46751580665686,53.91588815348128,223.47992633375674,277.1797652881341,41.55549201701955,208.45766287604548,212.0201352417866,180.89163038325756,127.98426746712052,117.63716000945357,123.64818736060438,175.30395467366688,173.06119373565554,137.8198217129166,171.4742253727089
28,280.0,304.2771961060769,56.964631210212616,223.180933632828,269.81873062409505,-0.13544363581252275,65.96708601748419,54.123581191989025,223.1889972745074,279.05776826782915,42.36707658139196,210.0546861671372,212.5106150639128,182.1586588635349,128.23292444502363,118.00475041360835,123.9902353076541,176.46454721550637,173.2664586823846,137.59029561372964,171.75669020285554
29,290.0,306.6781567942279,57.38292195349105,222.89030496287927,271.44931879683134,-0.0600081446323826,66.47991246885269,54.33647645389737,222.89732325558163,280.98528193264593,43.181316526706425,211.69052715265,213.018193348154,183.45428959609626,128.48996088472757,118.3787082588039,124.34544615195765,177.64390676118947,173.48766603234662,137.36231424104724,172.06298868365695
30,300.0,309.1326184727245,57.81561370109468,222.59387903737647,273.10259371327584,-0.02337797165303252,67.00565443204587,54.55433465933275,222.60516153909555,282.95751212173957,43.998161178995275,213.36294314699404,213.5423123369905,184.77791435244242,128.7553298659307,118.75873205483012,124.71351917336713,178.8412708503428,173.72441295110394,137.13586187336682,172.39280145129334
31,310.0,311.63888938057164,58.26250570632309,222.29728107212566,274.77379306197014,-0.007257457013597455,67.54370084350367,54.77694450833609,222.3129998770308,284.97180127935894,44.8174274456875,215.06981464782658,214.0825167809526,186.1289000346334,129.02859181998323,119.14457126953177,125.09417214070885,180.05592672341405,173.97630630828502,136.9108632559627,172.7457748734913
32,320.0,314.1953130417714,58.71943825134773,222.0006669668485,276.4632120174417,-0.0034732105075797317,68.0947373099442,55.0040968452382,222.0234064130247,287.0298184419144,45.63895850139351,216.8091138946943,214.63830090721046,187.5066617838701,129.30951159563836,119.53592809275449,125.48713140139299,181.2871881577433,174.2429725469772,136.68729953171206,173.12152982805867
33,330.0,316.8003761434509,59.19419312971807,221.70204270499693,278.16977353449755,-0.002193635159389026,68.65706402241796,55.235600152195815,221.72858089817805,289.1208349610797,46.46262675159421,218.57897122409412,215.20919772027253,188.91121848951303,129.5978494219211,119.93256629349058,125.89213977842078,182.53441199641188,174.52407969145614,136.46511038013594,173.51934524873366
34,340.0,319.4525637962557,59.6821956748602,221.4061353910178,279.8945756206372,-0.001449191376784279,69.2310902022292,55.47127026945269,221.44405825605097,291.2535646496941,47.28832050986159,220.37757636577513,215.7948115629772,190.34120024195144,129.89346835979293,120.33424135625425,126.3089493241612,183.79704172957372,174.81926356774812,136.24424147311476,173.93950992856384
35,350.0,322.15061517574935,60.184093584139866,221.11108495557056,281.63332515513997,-0.0010238958354161958,69.81649675634243,55.710931803956484,221.15206250228513,293.42186066670075,48.115940785091006,222.20325889692288,216.39470216837788,191.79692348960808,130.19606132255026,120.74041595557061,126.73732299398857,185.07449789260107,175.1281966434661,136.02468021251607,174.39021991499936
36,360.0,324.89319474731633,60.703146955975114,220.81712657440227,283.38675032854536,-0.000996233800634474,70.41281950610366,55.95442549074481,220.85955455574694,295.62620139989275,48.945412248099885,224.05441786989311,217.0084777160311,193.2773562708963,130.50540895300514,121.15144957509251,127.17703484443315,186.36625526858333,175.45057077260984,135.8063525075319,174.93569325275016
37,370.0,327.6789998682299,61.231656266390395,220.52194382860554,285.15848851024873,-0.0007178027442270412,71.01983150384392,56.201594296579785,220.57319980500807,297.8656676394415,49.77666724490433,225.9295542039227,217.63581659958686,194.78234699335277,130.8213052113966,121.56728015659212,127.62786876407468,187.67183662832488,175.78609224014897,135.58924793989178,175.34106599707727
38,380.0,330.50697196572327,61.77346863122307,220.22496048463577,286.9424338033145,-0.0005260190406920092,71.63686502464488,56.45229024189422,220.28378952921247,300.1388374425233,50.609667190690594,227.827226179427,218.27627196683892,196.311859433209,131.14374642475073,121.98778525981756,128.08961676653507,188.99076863225235,176.13447332382435,135.37327401094075,175.83289575554002
39,390.0,333.37595938083746,62.328213758153474,219.9304424302245,288.73998808395663,-0.0003953937891121314,72.2645949519354,56.706374546150464,219.99549442127702,302.4447882180667,51.44436574007239,229.74624039502373,218.92953443944967,197.86477797122436,131.47237569260477,122.41201188468945,128.5620787930563,190.3225917439532,176.49539815790624,135.15845680951867,176.3546099337808
40,400.0,336.2849048885698,62.89242505401351,219.63580944609467,290.5504762276809,-0.0004088896582046218,72.90173044786415,56.963715818268064,219.70903869807236,304.78310763706645,52.280719351333914,231.68501285494153,219.59528146284123,199.44207856603427,131.80697364782517,122.83929986047796,129.0450635129599,191.66693221123543,176.86865631748094,134.94470154700707,176.89840840285012
41,410.0,339.23284795853755,63.47271599254561,219.3415854394411,292.3735635432937,-0.00035265921361512294,73.54851740138079,57.22418608363127,219.41754071710338,307.151678806919,53.118697231242514,233.64252829600974,220.27320043803337,201.04180474817966,132.14753366377005,123.27090561409861,129.53838714031394,193.02334154780524,177.25391903974605,134.73201867281,177.45841249285573
42,420.0,342.21879186925753,64.06534612617558,219.04726101439138,294.20886538425293,-0.0003168207658480203,74.20503902609362,57.48766901063018,219.1329353700847,309.55050184172944,53.95827427460594,235.61761282285104,220.9629728717309,202.66406766760286,132.49379055278047,123.70705308480689,130.04187088458667,194.39153000406242,177.65098522719438,134.52031760365253,178.03191210160705
43,430.0,345.24179187326615,64.67053344508886,218.75459860929473,296.055683589484,-0.00030052139895387226,74.87103538481463,57.75404752663991,218.84932760045868,311.97987819360793,54.799439813788226,237.60923166912903,221.66432216089646,204.30872153973056,132.8456970535048,124.14610629357878,130.555344132073,195.7710578200349,178.0595828260658,134.30964567960118,178.6473184215144
44,440.0,348.3010177149105,65.28799961076093,218.46100023323638,297.9138415391346,-0.00024386032070089627,75.54560348350923,58.023217770646774,218.56097031770173,314.4368875642091,55.64217236290919,239.6163202820694,222.37690812979477,205.97558395467877,133.20304292281767,124.58853790439272,131.07864083357015,197.1616303120479,178.4794900047762,134.0998727178151,179.26775326950184
45,450.0,351.3956992049918,65.92088624069252,218.16830120196587,299.7827535658062,-0.00023998508791131916,76.22929066643981,58.29507336173809,218.28110367542487,316.92391750700574,56.48646451507002,241.6379456603444,223.10047487477217,207.6641142142501,133.5656246567898,125.03308760018258,131.6116022296905,198.56296456393864,178.9104811311068,133.89104348815152,179.8911357425941
46,460.0,354.52498315884736,66.56269560173196,217.87531488052048,301.6619633660637,-0.0002239247182916473,76.92085758458077,58.5695179915469,217.98939775327395,319.43868760585246,57.33232203913886,243.67319114910637,223.83480631714085,209.37401784255198,133.933534762375,125.48159967050542,132.15407377333898,199.9746025170318,179.35232858525387,133.6830555268409,180.56220456786176
47,470.0,357.68805907634663,67.2163781223321,217.5842422522273,303.55137925074763,-0.00021086220056829204,77.6219203241695,58.84645786505717,217.7090686120889,321.9745342663692,58.17972069518479,245.72118370120825,224.57955778351788,211.10541743995338,134.30651729699122,125.93309003315804,132.7059059950198,201.3965141008519,179.8048254741709,133.47595802935675,181.23872257571185
48,480.0,360.8842991812103,67.87918478042606,217.29316813738967,305.450372839503,-0.00020040407026393825,78.33061541841539,59.125805300282686,217.423073610799,324.5452142470329,59.028679280115654,247.78110960522224,225.33460584123046,212.85730898297646,134.68431527029614,126.38895957627501,133.26695427696762,202.82818631344398,180.2677603427319,133.26965752510657,181.92894145775364
49,490.0,364.11291664500703,68.55655006315426,216.99996448167232,307.35881188371405,-0.0001729958078277356,79.04706274828746,59.407473588753696,217.13593020580572,327.1371747187424,59.87918919701523,249.85222510581852,226.09960643640153,214.62954028638444,135.06705147349606,126.8465612364301,133.83707869397543,204.26947769089716,180.7408635791802,133.06414615223036,182.63623487612995
50,500.0,367.3733689398167,69.24605441069798,216.71115273403638,309.2762460682147,-0.00019729064354648886,79.77267722544325,59.69138322387142,216.85598419633885,329.7561371574474,60.73124990182095,251.93375713906505,226.8743600619556,216.4227200582406,135.4544054049552,127.30549479510967,134.41614298995626,205.72024443525206,181.22406063565296,132.85937139097285,183.36168053551324
51,510.0,370.6648404493422,69.94723360857985,216.42108763266177,311.2024702404016,-0.00021945361620365748,80.50510550051172,59.977456731511964,216.57465006002874,332.4016554429002,61.58437665406592,254.02504282988716,227.65867194601617,218.23563276807792,135.84640887089495,127.76809881593431,135.0040151093695,207.18000645654354,181.71711236477597,132.6553495872767,184.10326779480835
52,520.0,373.9868340817846,70.659511543422,216.13503800539377,313.13721431583014,-0.00016191801716151295,81.2455344258883,60.265620266949966,216.290870739757,335.06884850224947,62.43949065822121,256.12542162740766,228.45232141136958,220.0682402984533,136.2430151321396,128.23466305255914,135.6005671399619,208.64856657575243,182.21980954074314,132.45202518665192,184.86235128680218
53,530.0,377.3387173583476,71.3805355310743,215.84393861342917,315.0801037160109,-0.00021826000750648674,81.99360156052714,60.55580321066571,216.01357013038597,337.7575935641174,63.296158175105084,258.2344000304629,229.25505842146387,221.92048858515156,136.64392486116674,128.7026511639417,136.20567463405524,210.12587583128828,182.73202233110658,132.24934095906877,185.63646254026108
54,540.0,380.71988001464456,72.11441267782517,215.5542018146616,317.030979413186,-0.00019084508346879425,82.74898390301033,60.84793906092034,215.732373738998,340.4728903459787,64.15439879751334,260.3511645795418,230.06662143335623,223.79011512526594,137.04925398665813,129.17310820552967,136.81921554119143,211.6117835636632,183.25344875426842,132.0473182716032,186.42704681680388
55,550.0,384.12982699921594,72.85871985077412,215.2844346341361,318.98955097577164,-0.00019904627940386482,83.51166644632694,61.14196328305724,215.4513012795429,343.20931593138005,65.01421704927714,262.47524697344693,230.88706833193203,225.68059629532758,137.45882614713196,129.64391519760179,137.4410722913616,213.10604469058407,183.7840803244678,131.84593777773526,187.2323116901946
56,560.0,387.56802159858984,73.61630757276421,214.98928092378938,320.9555912458328,-0.0003175214259710151,84.2811602778108,61.4378139912863,215.17735435799344,345.9677472583764,65.87562513095905,264.6061675018338,231.71590871314316,227.58947515642402,137.87245841331418,130.12006395089696,138.07112969256744,214.6079363762411,184.32368251856417,131.6451075076533,188.05317957856963
57,570.0,391.0339491555357,74.38074103582312,214.69258847152182,322.92888670593453,-0.0002588259637247677,85.05758588647706,61.73543307567479,214.89463576759996,348.7511463267638,66.7386230811853,266.743396559686,232.55306737011315,229.51692010077176,138.290267261199,130.5972681942181,138.70927680000437,216.11795486997548,184.8720009953202,131.44483741365886,188.88914081505962
58,580.0,394.5271344429644,75.1581219754716,214.40631036677183,324.9092133685997,-0.0023217195813945973,85.84098471110872,62.03476435375071,214.6329403438445,351.55415335742146,67.60322738070622,268.88648101430874,233.39840869965954,231.46313530616064,138.7120046706636,131.07483436123007,139.3554027547918,217.63558553765367,185.42903743078102,131.2451589566884,189.73851080308378
59,590.0,398.04707046681483,75.94679581279932,214.11917195656147,326.8963653414904,-0.00028805419946206426,86.63142691418145,62.33575376528284,214.33475867058337,354.3637613294936,68.4694358207153,271.034974438895,234.25165000195685,233.42722870147762,139.13765977566425,131.55574773836744,140.00940104564555,219.16103599517754,185.99453426997903,131.0459426462206,190.60340393512058
60,600.0,401.5932480057101,76.74454122821142,213.8331590141659,328.89014788279604,-0.0003204219626319148,87.42820442874242,62.63835041773531,214.06404218415452,357.21646946033485,69.33724596764824,273.18846631340386,235.11255306393127,235.40867671314587,139.56714275180224,132.04071905115396,140.6711689166862,220.69346734659229,186.56839115181933,130.8472478599415,191.4815274742357
61,610.0,405.16525901465184,77.55231590821852,213.5488894058529,330.89038122903156,-0.0003526985500330426,88.23149690092902,62.9425049837103,213.7832254177149,360.0912251541847,70.20667098537731,275.34656531594067,235.98149196486418,237.40847618991813,140.00039306205076,132.52619899177543,141.34060466868095,222.23383328854032,187.1503967463628,130.64901130326743,192.3735901755284
62,620.0,408.76275890207927,78.36958538480329,213.26373088422562,332.89686315460466,-0.00043464811443583065,89.0414690927697,63.2481704121186,213.51432595088346,362.9780425524079,71.07777273003803,277.5088766117605,236.85771312073476,239.4250642162107,140.43749416844008,133.01107349331647,142.01760743655663,223.78183489512853,187.740444826695,130.45122853222583,193.2791410582573
63,630.0,412.3852341329167,79.19833755853239,212.98018062091268,334.90945257865184,-0.0006359735038574585,89.85774780424873,63.555301894390865,213.2392705173347,365.57883830360976,71.95047097488566,279.6750739394773,237.74113520885788,241.4597308019565,140.8780214151201,133.50197789521735,142.7020811740305,225.33450732455412,188.33829818931957,130.25383238785716,194.1986252531424
64,640.0,416.0323102161636,80.03651472065175,212.69909632084273,336.92797249597675,-0.0008151893501574825,90.68037592773119,63.86385606280558,212.97383928864718,368.81123475607075,72.82484275641866,281.8448095349806,238.6319213695486,243.51083466996496,141.3222027755793,133.990888615514,143.39393074856557,226.8961247769198,188.94407911871983,130.05686614403493,195.13013282875028
65,650.0,419.7036511131648,80.88406185757614,212.41712224825147,338.9522631246294,-0.0012994070707877722,91.50910272826818,64.17379145606547,212.6846624809109,371.7936251243694,73.70088386518944,284.01777239881886,239.52916454561026,245.58186985985472,141.76988275372315,134.48301084777398,144.09306420344456,228.46308439895273,189.557452340319,129.86028294856484,196.0751833410955
66,660.0,423.3987165137129,81.74191608263048,212.13077790681817,340.982184181831,-0.0020250652828626503,92.34343347729414,64.4850690710902,212.40591072884365,374.7645667821393,74.57853888915865,286.193672985226,240.43389459664257,247.66709471638967,142.22099897687391,134.97979690577728,144.79939011128548,230.03551319874492,190.1781677671114,129.6639589042575,197.03281044548606
67,670.0,427.117349457606,82.60957879294628,211.85013291730945,343.0175798874528,-0.005339838386514571,93.18411375486347,64.7976505454982,212.13668452688884,377.754835657333,75.4578864406751,288.3722363652525,241.34505226631737,249.76876700112004,142.67557975538443,135.47323077921314,145.51281865041074,231.62188216498853,190.80626067232217,129.4680285676397,198.00220128708858
68,680.0,430.8590903519658,83.48625020537932,211.56660768664875,345.058341515361,-0.012530549138825835,94.03064925520931,65.11150015779835,211.866948655065,380.6995476210634,76.33888108940592,290.5531871198293,242.2620991419646,251.8867227865703,143.13343742998677,135.97339016419292,146.23326363600881,233.19985563069358,191.44180220699334,129.27249401551552,198.98394688126672
69,690.0,434.62353307951264,84.37240818621666,211.28234117142716,347.10425658138354,-0.028767890600389437,94.88305791705328,65.4265826255803,211.60409636028996,383.74639173215843,77.22155798733537,292.7362682250951,243.1864744389317,254.02011273450884,143.5944741591906,136.46987883190374,146.96063938016943,234.79701931518835,192.08420990268658,129.07715446695605,199.9774259063274
70,700.0,438.4104575464799,85.26781444471001,211.00312167200485,349.1553039718707,-0.05696259551050205,95.74123774892621,65.74286508050858,211.3233628121571,386.76107972366106,78.10593915007655,294.9212677132318,244.11612336645973,256.17045646625473,144.05881320646608,136.97096305366927,147.6948626316758,236.39455210075755,192.73376418794777,128.88210890843317,200.98224384658107
71,710.0,442.21956985301,86.17244336106631,210.7856277983819,351.2112788501682,-0.11126263023036648,96.60443518941752,66.0603153905305,211.04900856607398,389.82268126334793,78.99377989569976,297.1079610357806,245.05348612152193,258.3361981923194,144.5263927974788,137.47565335125964,148.43585149791775,238.00206735506546,193.39008731222415,128.68728301629102,201.99875244830645
72,720.0,446.050352294958,87.0861457784528,210.43209577768786,353.2721092929899,-0.19524191693807352,97.47348732565833,66.37890315851882,210.79154367147768,392.896546712126,79.88170044288329,299.296134121323,245.9974255070798,260.5135736992961,144.99698270821193,137.97680463162567,149.18352473594712,239.61107266183828,194.05306149524438,128.49275519123097,203.02613029325718
73,730.0,449.9027409551324,88.00881281342514,210.19243248708193,355.33765234217236,-0.3240533263770524,98.3483991091013,66.69859893692741,210.50838730484526,395.9695563475717,80.77130571917067,301.48559272361416,246.9442222409482,262.7096433842936,145.4707902280466,138.482172720527,149.93780447935816,241.21523902608251,194.72303652874407,128.29835682300882,204.06414626783646
74,740.0,453.7763220149326,88.9403069247494,209.85499772492858,357.4078614541549,-0.5097076218724585,99.22841475914737,67.01937499678091,210.24315467793198,399.07672854208494,81.6625993145207,303.6761460690319,247.96754672325824,264.92059801676606,145.947469482376,138.99145265916533,150.69861271926263,242.860933076845,195.3987805084306,128.10418079671052,205.11315864844394
75,750.0,457.67078381663964,89.8813028302827,209.60653875061726,359.4825245964813,5634.588839858599,100.11367528020334,67.34120359161632,209.97012226637733,402.21456855859213,82.55559676515826,305.8676365403964,248.85927697655788,267.14621859360017,146.42717958239243,139.4980532971167,151.4658742857985,244.49224516957653,196.0818918450326,127.91009758911743,206.1723086343982
76,760.0,461.5857934143362,90.82959563532998,209.3331861059953,361.5616532390036,-1.1330278902225939,101.00441760416312,67.66405327581118,209.7283790040875,405.3349169071736,83.45035933007256,308.0598934815172,249.82428146042582,269.3873722884006,146.9098727332099,140.00782980652042,152.23953624064524,246.1119649837943,196.77069622737537,127.71626471914452,207.24158342168604
77,770.0,465.5211871799016,91.78758066554155,209.06917805284218,363.645094043266,6404.1304757050875,101.90038061922475,67.98791371284527,209.37009510878949,408.50085353648575,84.34677885578103,310.2527615270931,250.798951661383,271.64216326923247,147.39547667968347,140.517888738204,153.01947407288068,247.6525790022862,197.46623670748167,127.52245705225188,208.32089114795937
78,780.0,469.47665685548253,92.75381404554439,208.76470034201492,365.73275830383176,7043.046741630767,102.80066646046,68.31275281563131,209.19212575725223,411.6898434265622,85.24498157200493,312.44611697984516,251.7735081380812,273.91691351386197,147.8839634411307,141.03060467957133,153.8056434100764,249.45919506502622,198.1667706773778,127.32883266557565,209.4100032385373
