,temperature,A1--Cu--fcc a=6.5947,A1--Cu--fcc a=7.6192,A15--beta-W a=7.7763,A2--W--bcc a=6.2134,A3--Mg--hcp a=4.6632,A4--C--dc a=10.9934,A4--C--dc a=12.3466,A5--beta-Sn a=8.3277,A5--beta-Sn a=9.0825,A5--beta-Sn a=10.1218,A5--beta-Sn a=10.4026,A6--In--bct a=5.3462,Ah--alpha-Po--sc a=4.7279,Ah--alpha-Po--sc a=5.3719,mp-979286 a=6.5102,oqmd-1214674 a=4.6965,oqmd-1214763 a=7.5317
11,110.0,29.07530434579054,20.647009009432843,26.880978284368855,22.575263671111944,28.87292531455454,17.92204235222963,-2.6292056284479473,25.904644372536957,21.391731748693896,8160.155697569445,22.44537615867591,-1.9925307421017167,26.486822798901382,22.589205308331778,25.530692276481872,25.959723699210272,27.28976049037085
12,120.0,31.51188854688051,20.96442000944038,27.76025826805985,22.650968276112195,31.350864330223732,18.088411693476825,-2.6917061426250153,26.329015565645136,20.81145355391201,-17812.225221606142,22.513443000474833,-2.010810956859294,26.516889358422763,22.646152871045942,25.49989487817391,26.505442372792086,27.512287805572335
13,130.0,33.61264176295615,21.141849505630027,28.63077440010852,22.73601084653823,33.49318883145803,18.404938376917425,-2.791362587958094,26.66066462264942,23.05950856089066,9644.260196253457,22.564817445688117,-2.0180841427666865,26.542308648172153,22.66576277250351,25.477108221064356,26.935435333238633,27.201905827941818
14,140.0,35.37859839432704,21.329148230855335,29.272766887450263,22.804351116240085,35.30513052488271,18.471093508806877,13737.518304007956,26.915156707387553,21.163989924153633,14054.038919109093,22.607614037368663,14576.644325913972,26.56826335761247,22.74456815736266,25.469248685635762,27.263714554795744,27.647015473218772
15,150.0,36.79957988618342,21.514230829064903,29.90575509531451,22.885649558300496,36.77226051828548,18.59235892316311,-13394.128059520763,27.10696070397129,21.95471325967451,-13703.984851681977,22.674534050931662,-31242.04795640481,26.594997257848167,22.752555796424588,25.466196548297322,27.50320555066792,27.43703907478108
16,160.0,37.89671422405796,21.61230115244244,30.423480371128235,22.97498988677084,37.910558925492225,18.758302212591374,21.32877981947635,27.24804404190992,21.6260171885259,-18966.840025150952,22.640402506371654,16659.297958095536,26.61168650624796,22.775430883925214,25.468183574018592,27.66655318743505,27.48518855297099
17,170.0,38.68611954566474,21.83309275691051,30.833583039016247,23.06909800262209,38.740941921657175,18.68276188562008,20.891507837797693,27.34889125435263,22.250293993732992,18606.528751319132,22.68869442633851,22539.103168396432,26.634886727993862,22.793395244037107,25.47323635689028,27.767525176556465,27.653818347462405
18,180.0,39.229955286790826,21.774926428766292,31.187714213841108,23.17911540868432,39.31570406331986,18.89955986505412,20.546317807390086,27.417641212822925,21.898557212709186,24751.016756346882,22.709534281232102,-22111.316156883626,26.651911880039744,22.808733594997786,25.480247132935514,27.817166550253297,27.497454328318582
19,190.0,39.5437319673476,21.40002413057701,31.45071004223384,23.276603091103222,39.65475531030514,19.18079466932244,20.942811857732558,27.461554779192845,22.696926249843056,-24304.989537990183,22.726053778951478,21.89386764611651,26.663569268517143,22.822320556539488,25.48880716982714,27.8257803312222,27.689098548826948
20,200.0,39.67460443526759,23.737117451485336,31.645989983024847,23.390912910366758,39.79723504687091,18.782392819242443,21.80019835502772,27.48602416835319,20.98128350423974,21.460936003949293,22.7398133921384,-32430.93113458039,26.68871399934913,22.83161194826103,25.49780034476865,27.803112649448707,-0.5928569416115899
21,210.0,39.65853298366919,20.815836633656815,31.81390527455891,23.49251526735997,39.8086026328811,19.063620690955062,20.908861834429697,27.495474172500522,24.3367808735669,21.674938196085463,22.74941307068441,68173.28222220938,26.69513874034061,22.8414637666744,25.507814794254667,27.756532489158673,86.79219879431155
22,220.0,39.523270172529486,36.203166598690395,31.887605382794156,23.609391144546752,39.68304836397917,19.11659890533818,20.615827269367937,27.49292026015881,21.634970205258387,21.420150634909714,22.75744179571067,-35676.02661321565,26.711012895052804,22.85165269224412,25.519452096728777,27.690298560093108,-3.3081684617635854
23,230.0,39.312647619075626,8.908718157242385,31.956909433822005,23.698251839985023,39.47004806264228,19.163409288895647,21.784604858796346,27.482946731754303,21.894641783281166,21.41904501292256,22.774982348701514,22.158597486303947,26.7282693301542,22.855013939932935,25.525981688976568,27.61195325591187,27.277244924409526
24,240.0,39.02583951407642,4.9105471908919505,31.961870214002776,23.819370196410652,39.190120860703075,19.206997613703766,21.303815838633078,27.465964656698727,21.870927221731773,22.520649238829133,22.77048991511233,22.46555878823789,26.72206450105543,22.8667872737017,25.53683715922186,27.52464274404351,27.488025632675832
25,250.0,38.69562222255747,12.47755944884877,31.957105564845826,23.92559043826163,38.85655800486464,19.246289383101026,19.995843113184577,27.444464380426133,22.75767259281733,21.092910558323517,22.781879609330645,21.710971043123603,26.758961176793306,22.864585338770667,25.546163443136955,27.43645864083849,29.119873824555327
26,260.0,38.33654952807815,80.21684085620964,31.91713499937161,23.92802546670314,38.49837150412066,19.313306143437625,23.212601056547406,27.419526232181415,22.49177640572847,21.350717807165914,22.79302483676904,22.24123744352505,26.740195842714968,22.875269006449322,25.55465454858825,27.331081904800566,27.331955510407823
27,270.0,37.957950224912786,-9.971445691947702,31.85977511038403,24.14557200631515,38.11455815965184,19.278840902280333,21.484548365289378,27.39250634142867,21.88525551284144,22.67689905303334,22.79061141161503,23.709763629578323,26.757603948179973,22.874930119875756,25.56298503447456,27.237644877230366,26.51437578872933
28,280.0,37.571180598589486,25.63756528348935,31.79188863920425,24.12678947835016,37.72275104377435,18.99796257281545,19.72036317198658,27.363898940793565,22.86283298840343,21.07902142895859,22.800276452785287,20.045582174669427,26.779995855300577,22.88132150822528,25.570808136656865,27.140098864291037,28.1038711488225
29,290.0,37.18275066450659,22.1149920470149,31.700227828867867,24.35328064775353,37.32800103973388,19.75780317791866,22.790303937111673,27.3348798199438,22.207094624686803,22.187662094887273,22.801328893512817,23.20057997337624,26.772604236166803,22.88786011180467,25.57910169656442,27.044821813494114,27.73887460224588
30,300.0,36.7986356908438,-66.29031859526064,31.613369001181233,24.291953613974623,36.93758791808763,19.73497818074979,20.053791101034008,27.304999029406755,22.32806583246807,21.038052832349514,22.80502395951534,22.53121338189608,26.775984258071134,22.88475548806197,25.585588306289385,26.949608671748784,28.059318035822535
31,310.0,36.421945695808226,202.98641379892513,31.485639497055548,24.343586994008835,36.54936642628812,19.122368129462483,24.371171272991837,27.275395843425525,22.43261078088965,23.47060130540576,22.8137988427636,21.63630725069914,26.75420035072552,22.88668237869313,25.59276078598812,26.860289010960987,26.924570846921533
32,320.0,36.05647655573568,-65.08169118453318,31.401946436544893,24.46741747185208,36.18453198271299,19.42073395431047,19.81864568179971,27.246378462884408,22.217818499109395,21.244409093026533,22.811047593468643,23.31086214555605,26.82881135590427,22.899486164193064,25.598704169065805,26.772362239158547,26.447258379584877
33,330.0,35.70502362268279,18.109421079089465,31.280329680949137,24.479889436048015,35.822620375969784,19.44152424552111,20.665951661048233,27.21808861487437,22.45898702906808,21.85587415065552,22.81920381294838,21.423249477549035,26.812320120186246,22.889410523594474,25.60544760232514,26.687346320954486,31.60987338154023
34,340.0,35.366587765627834,24.11067316580573,31.17372907605686,24.565385244259414,35.47733217957813,19.48805876125855,21.565141796269444,27.189501747530553,22.284077855658015,21.861758111350404,22.81263095660681,20.762950709523736,26.802669644010948,22.90685601912146,25.611011732810795,26.606322637190978,25.906363687566135
35,350.0,35.04357529343584,21.24083633427452,31.05651854168033,24.571139377615037,35.147400183537,19.507113155338924,23.257287418518484,27.162675365879778,22.599085914750784,21.675583659712185,22.82150787488604,24.864567194029316,26.796480521882078,22.893833518649156,25.61647834931666,26.531147404633458,27.079891784389883
36,360.0,34.73545990891898,23.65196669637595,30.93051375177866,24.83558468652626,34.833619748463185,19.52524988267262,20.42498667466338,27.136112670304335,22.01449449205537,21.823765425163213,22.823099618207642,21.70040698680735,26.823887364445135,22.891090514843278,25.621552309569473,26.456704887307918,27.96811459622194
37,370.0,34.44312823978054,22.332223106924932,30.85246749795576,24.535594030154172,34.552555924832276,19.541146939008048,19.784250368901468,27.11111941244565,22.775334555061317,21.717970095458064,22.821328909857964,22.286514188458952,26.807121384770074,22.91604517286772,25.625928431507138,26.387317944667178,26.899777444733985
38,380.0,34.16627573579644,23.854407495026088,30.699525112112756,24.73035505227891,34.23458671026528,19.555297769511924,27.99224749526397,27.08673712873743,22.316827342143448,22.122303002719327,22.836855416227454,21.56687633130589,26.833843790613695,22.900641189180625,25.632890441057896,26.321388077463485,30.187946794241718
39,390.0,33.90272453483911,21.663813603504735,30.616131010765177,24.643917628466905,33.982626461632805,19.57226424955802,14.892727283766929,27.063483611852124,22.454001800242693,22.574268300928086,22.82677132649451,23.90505715185434,26.822765086218087,22.90659403703427,25.61540912314174,26.258202476344753,25.250514015906326
40,400.0,33.654784865719485,23.409872547708858,30.51174354197484,24.949268192413932,33.72867734268098,19.584578073416257,22.998838407591876,27.04013818944299,21.50058978182809,20.914567809359156,22.82830679546969,22.390563135585232,26.847532993724155,22.89995791168128,25.656335852360485,26.19825586648135,28.381792532424853
41,410.0,33.41928999724996,22.86153610365645,30.40072556775807,24.79455543284608,33.488063839278325,18.74049161276839,23.80604030098901,27.019425273459444,23.25981978076254,24.188104094203315,22.83403285794825,20.709445102497387,26.782084238823412,22.908645345567308,25.671754837953383,26.143593555302818,24.67468929253902
42,420.0,33.19876581260917,23.344750765186163,30.28484142223046,25.13796404876367,33.26244834590415,20.50287463256824,21.387172147277813,26.998209385025273,22.09478134731499,21.00207389045121,22.82377731100988,23.094944427230377,26.885217769324253,22.915912237660795,25.619215290975372,26.089298647282533,31.560306191232474
43,430.0,32.988189577937604,22.682022872806957,30.211768962114466,24.52429942252914,33.047422747521054,19.623011836854914,21.08382323495039,26.97791587707568,23.138686818958803,20.777433006256725,22.8459330233516,23.462485624046252,26.814970978432555,22.8979622994057,25.655489249567715,26.03992061066775,30.18071616189411
44,440.0,32.7913242630465,22.883136689267648,30.097305653744787,24.565761907952744,32.846317131337216,19.636219224833617,22.451889313377574,26.95989097420607,20.85154515760308,23.824496241704043,22.830445741506093,21.126875795849344,26.847069156733273,22.927538283370577,25.652655235602584,25.990071470899085,25.19654314597858
45,450.0,32.6042114310658,21.89945651723477,30.03023832463716,25.622100403192135,32.65495488046875,19.644594168108384,19.112613705268455,26.94099780144231,23.083470455747875,16.427725253528507,22.851368130308266,22.12509741595867,26.819283597288276,22.90424172519022,25.65791545343776,25.947051433164003,29.244190079636642
46,460.0,32.42963456816518,24.42222090521606,29.926492829627996,24.85851914682979,32.44243269498762,19.655993396556966,26.631661620481157,26.924690684478552,23.51451419392319,29.260094378775577,22.811577929538956,22.07994696352082,26.90580534215963,22.908632358267912,25.66133011117988,25.90464164120198,21.555352028911557
47,470.0,32.262655437627934,18.70142772578677,29.857239219428745,24.490051292553606,32.340480632326326,20.663474612923622,16.870229983262888,26.906678341637107,19.99054854919203,20.483354962559627,22.860887647145415,24.70082900862293,26.77720189792485,22.931581918586378,25.66435459587967,25.863284925907273,32.54188623668923
48,480.0,32.10609414979695,29.51209347767633,29.727429393047835,25.25084191895816,32.14674477981644,18.751505068282924,23.600876014579715,26.891195762136043,23.460233631268412,19.663998693722508,22.827747437641627,24.73995445836634,26.886508271307328,22.90073470873932,25.664434769465835,25.82294123472246,27.338983562737894
49,490.0,31.95745570036017,19.67908094749993,29.721637381859807,25.145322201012267,31.995203387310355,18.291334557283413,22.78289983128613,26.876978791212906,22.491829347254967,24.959606427549453,22.829727464039372,18.3206404060414,26.845988145492512,22.91659339877825,25.66937991490731,25.790947879623538,28.454475420865172
50,500.0,31.817549295116528,26.69862922875335,29.58336351374466,24.622060767551343,31.851326527002048,22.3528911938129,19.27784594076456,26.86135411717926,20.265982849994845,18.293742205301808,22.894702106874895,21.542913204718474,26.84490361468947,22.895421008133837,25.676789818165126,25.756187097421137,15.907412749976718
51,510.0,31.68760449802124,17.87939066131187,29.56201100962118,25.71773102273341,31.718889532738928,18.200909486357716,20.661639934986706,26.848004789713748,26.273044087241743,25.0496409489512,22.244787529413976,23.350542275539315,26.861475916845762,22.96816214578194,25.603842162454555,25.71802580809083,49.54635279611252
52,520.0,31.559215209348594,41.67790558058312,29.466951596472516,23.84431247571557,31.58812761894929,18.702995761258745,28.081278773918662,26.834560692966956,20.81307067736707,21.486356318721956,23.380816987572974,24.4028515907712,26.86255896734039,22.919839720048756,25.740976924015122,25.694425428509476,11.6154617586125
53,530.0,31.44398318577906,-11.428485490289145,29.592599465235136,26.018286685016495,31.46912103644191,20.743186926599872,18.841427182369276,26.821749810987164,22.420154332454164,24.299203764419676,23.43450394536864,20.453254468019463,26.90346739331071,23.36208242428952,25.679296023167797,25.663873822766487,38.8202858471878
54,540.0,31.33042605708298,49.99031549576297,29.133491817865067,25.069653712905062,31.356430630874115,21.115324780670594,23.111519749350794,26.810022869430018,21.375973157794046,19.976623133431257,22.31387454959725,24.29297467208553,26.75580043138617,21.88192909629438,25.680728735217116,25.631093513212434,20.175757534608916
55,550.0,31.228683638677836,1.929520931514061,29.290444448799686,24.693721298880966,31.246791203353794,18.60325536211135,13.561257685492826,26.796190784580443,23.17461623950892,23.82108964614537,22.837552792047163,22.970482182313596,26.96583268446979,23.498964752619848,25.68400194122936,25.609056063107847,35.16690281085943
56,560.0,31.123824737280703,36.42621902252125,29.22125805362543,24.99075994091413,31.144980969825802,19.576593847267198,31.882885824822548,26.788308005284634,22.442019571514468,18.829450439852817,22.821139298543194,20.95408596478812,26.835792302112406,22.86073166626192,25.684695671199435,25.585296554988897,5.429364624292771
57,570.0,31.03002364397266,32.662095328318834,29.164134973805,24.654210029457396,31.049761643475545,19.759330157093867,18.873986220950552,26.77668443943488,21.61135136046448,24.752482825825805,22.829127280118115,18.309294572175023,26.770791717188345,22.992761124487785,25.68680540831955,25.561710928558128,55.94656161426686
58,580.0,30.940860937525596,-3.538701982074103,29.095767032746494,26.582610929334454,30.954732139412766,18.179079449098957,15.722335165378336,26.76339341415111,14.835527196066158,17.272212966714378,22.866460521619043,25.097265511425956,26.986346341118935,22.880415087295486,25.688553801921028,25.535494805914755,8.303441628698518
59,590.0,30.858594427601425,58.10224773850883,29.06928357875506,24.215198845508613,30.870415209354366,22.751656081556135,31.837048098459263,26.75709406066019,31.53708860316136,27.537234748465764,22.860677173209478,25.271093417546847,26.82964315794542,22.92162722138221,25.691916697226812,25.51734042858199,41.00921407151586
60,600.0,30.7708515309514,-6.597317126288914,28.986564340236992,24.23849589393591,30.78474720374893,16.74210317250698,14.97534627791789,26.747028092163028,22.287840412706675,26.160986005095495,22.833318774467465,21.990885094389256,26.84702096752495,22.92953542246158,25.691145253633604,25.49636815897645,12.44491929235984
61,610.0,30.699169661158937,32.054908091340344,28.994417949602592,26.118302498220906,30.709110706403973,21.415399252587775,20.82835300228315,26.73696182364654,17.180928984388153,9.467554799959256,22.851221573273204,22.115683227348864,26.908526718949762,22.914531789676822,25.694512018117656,25.47227195433976,49.62986587011229
62,620.0,30.626151421921776,2.0760120818529493,28.88192167412995,25.053697267761812,30.635076166285547,19.815343289602897,30.47165530128629,26.72832782926398,30.352335453265628,32.6546888798206,22.854118650877016,24.00095895206016,26.866793998312122,22.93482042536668,25.696566837605417,25.463917515810454,13.947836943034055
63,630.0,30.554687312917064,56.34356192690677,28.882333150410183,24.59411356033015,30.564971034531883,19.750219834191885,9.898773334640047,26.720769604418678,36.243316798716364,21.569762200651777,22.85364498098422,21.372151961374023,26.854218568189022,22.903780961719523,25.695963523667256,25.43817202599187,23.44208400320477
64,640.0,30.487772682802515,8.702755325696401,28.837667089319012,25.147078594569397,30.49445812683668,21.531289941908412,28.001026411135427,26.712085068320494,-8.897816388119912,16.4151631071124,22.82142351827947,18.83158023366079,26.884519795670087,22.923677473286954,25.69843484974777,25.426222992817852,38.76908045047735
65,650.0,30.42699630115451,23.0013499056447,28.78835373182936,25.65818878032203,30.431745679261017,17.84677110664622,17.38560863194773,26.704552002293234,34.595224254631425,28.290438570429693,22.873139521852632,19.510430170727158,26.858369096605443,22.954136573099127,25.701732265142997,25.406626726885385,25.353361537922925
66,660.0,30.36628962959626,20.18115399689733,28.730117243990676,24.85392439193026,30.368404470388203,19.830764331249963,41.48446229674496,26.69805414816388,24.251326151906152,12.264931131812729,22.864690327244933,34.18148860855887,26.83309545711736,22.879410178010236,25.700665031485276,25.394926374809575,23.448964451601604
67,670.0,30.312116581758207,20.214754753434757,28.72062559287748,23.797278725519625,30.316143507875484,19.796934663025098,-0.48544539631497546,26.690678954180424,18.344811626634648,27.74493973222387,22.87740293513649,11.75988541757884,27.07096569192586,22.968450735260813,25.70260984480754,25.378018433992573,18.231701343479152
68,680.0,30.249590486654178,43.33499435351823,28.657509123375664,27.782252818044988,30.2568149119666,19.809415927184478,25.6638656503448,26.679597065649002,26.411853873154325,29.484354798643455,22.755075138631312,28.365908773002353,26.677610298909475,22.910260896154604,25.703706361483523,25.36988612662709,54.74538823841767
69,690.0,30.208365886899834,10.428635714749511,28.662640613011018,23.38805689741785,30.205437521764022,20.033420907660147,36.175134646222816,26.681224479543186,10.214324368001726,17.080398478728206,22.95644925097573,24.7507839200533,26.950248402799968,22.91464518914605,25.706420221926226,25.345764089184335,-2.1834532153100774
70,700.0,30.155046006785,20.734461806045108,28.622886925169084,24.995951206607625,30.15275773140366,19.58407337685199,4.525303508127198,26.668100265283538,45.92861357340121,23.02763749066134,22.795077699403773,16.753136856615264,26.88250125767851,22.919137386938317,25.7038519489641,25.339935990968776,33.46376457481651
71,710.0,30.105920169598704,31.718635304238457,28.53636186864375,25.16037301374157,30.112370577945356,17.765810145274013,22.896947927207016,26.664167296020594,3.0716944051473267,21.443334180502106,22.881930882596826,30.437895163354085,26.909163854177425,22.94405324129119,25.711419179629807,25.33084143093332,50.22230629328104
72,720.0,30.059043936112083,34.698789594445316,28.59503061249277,25.477372217083328,30.05726401409128,22.16548821109459,36.750060322740204,26.65807025658483,38.32644190110822,12.501614633246154,22.81311132636602,16.953695097861385,26.84258903156918,22.913403033144217,25.70639520651262,25.3136245630843,9.695289772824019
73,730.0,30.024801555784858,-12.966557191905501,28.50666280671511,26.199921965089814,30.027450895464302,21.58397605872997,14.132789161073072,26.65462064779524,12.190121187360083,35.355156522286215,22.867446011246553,23.720905408280952,26.773315018437316,22.926500442832854,25.709197640469263,25.306818205451126,33.797665795235524
74,740.0,29.9794588814781,-0.8902936093731679,28.45436614227363,22.354463100338542,29.984084777560494,15.655734456918758,11.578886672891736,26.645841403888763,23.475671103910155,12.560705935032038,22.911715064542992,15.309600991028674,27.023777041366703,22.93291181421182,25.71134824088316,25.293247149589018,30.012007643094034
75,750.0,29.93584316862525,99.10603343282023,28.476414806591027,27.389802333074126,29.90580456685341,22.188753556483977,29.71440596710025,26.64108558469478,21.775821894935998,33.09801508782127,22.798300774180262,35.582253955673046,26.83547160536936,22.904983270334306,25.711796929832996,25.28755693886481,30.015915096595084
76,760.0,29.901005542841375,-34.36666545923027,27.917900745740898,23.515996444882678,29.86640674470739,19.883879111534792,29.06691713425745,26.635963342569138,22.88988686026688,11.641962811404301,22.87514075305741,11.09501192812858,26.899524090808672,22.96728086344227,25.713542064020025,25.271516577122835,26.765229986800062
77,770.0,29.864068296246277,53.543863831949345,28.960592912068048,25.521626740068236,29.919117061168983,19.664035891834793,15.21817046532067,26.86088772175435,19.978356744824257,28.414678639733953,22.891098117418323,32.46471619727502,26.84315152909822,22.899176744253044,25.713572578104287,25.266964842522583,17.927733821230703
78,780.0,29.83615553152849,18.335889287111513,28.360932750411425,26.98666702873526,29.843867996139924,22.147160687105703,15.552862576859996,26.393431194699982,25.987866267462913,27.108682684109834,22.818784957228175,8.46447069717164,26.999913687688856,22.931747053128387,25.714494706059078,25.25728769285895,14.177208482092416
79,790.0,29.788457794754965,51.07333647773536,28.38299322216876,21.896410149840072,29.765634698158106,17.3681259513114,27.3975435899938,26.61849417295734,20.300224965191028,9.316141445732397,22.83899978288095,35.1657966576455,26.768328490776245,22.97190918629893,25.713998660778675,25.245467669113488,49.43724535842152
80,800.0,29.771577791327392,-50.99509234516781,28.363898930078946,27.91219329585338,29.761489012484184,19.869659129643573,27.859492294851847,26.616001652380184,54.741726860781405,31.43828180262455,22.859682106398292,15.989824667522806,26.9277998791223,22.814528591992193,25.717988872231405,25.240601259913575,28.51240324997141
81,810.0,29.734495413246687,109.16477267234791,28.314100149245,24.063316034416122,29.72924667921712,19.858904272121183,25.678129259890596,26.617172665625148,-42.41485372226767,13.246945025677984,22.94717006803888,37.66765116443366,26.706158239176244,23.032976365470077,25.716790889509458,25.240601120321553,29.97003809946454
82,820.0,29.709010663856866,-24.180015406692362,28.2800314783526,26.149181239127863,29.697266124739006,17.482270379918226,10.335404079413808,26.607116195823675,83.39787624990353,42.736575209617314,22.75904551134047,8.433747119965576,27.1941223931523,22.889931730544287,25.719984968579777,25.224280298895792,15.046453419087975
83,830.0,29.672518227728162,28.610676301928574,28.312690492651917,22.089192946703065,29.678578603347813,22.508736544711002,23.479915105755644,26.60492276709157,329.4732002789863,7.077848275363159,22.86370766513063,15.231853685299365,26.764937543589426,22.978917762872765,25.71788810614527,25.211663471439795,-17.281198578307666
84,840.0,29.69477989154338,17.90854735795049,28.211996867870138,29.16604732970532,29.632424767638994,19.86809109532634,26.831528561062463,26.602233892695416,-489.4717140945686,23.69874573939597,22.864383257358405,30.274269576667464,26.97821206308984,22.859861712313556,25.72176849010637,25.211801495785085,154.67114291049512
85,850.0,29.576649185940816,27.590292676047106,28.246922735993763,21.860838381116274,29.624877581566604,19.849419176289388,24.233002598908463,26.591145509699093,-3.5993471434587225,22.662962669279707,22.874569707287204,25.859463084256742,26.812105104505175,24.590870225052583,25.714793124040227,25.210243063981874,-102.32040104393197
86,860.0,29.605758903984913,21.980949435049343,28.27051135319918,25.248625751049598,29.59428739999633,22.38182540182534,12.107951339608519,26.6064079590911,225.0393590154497,22.691197289307215,22.793485739005515,22.937436750435985,27.079275895483747,21.31456522659276,25.727124284435902,25.194465575247214,124.14172002681677
87,870.0,29.569479700278567,15.500380930104788,28.19286346219234,27.767808972435546,29.569396514779275,17.03838756726579,21.89020457760174,26.580078286091904,21.743247274379055,13.415430735116857,21.069668821601606,25.603892270367187,26.45896988766397,22.820608535325423,25.72058197444671,25.18711246980037,-30.72631381975542
88,880.0,29.559152986915986,33.546630322778675,28.19380783794869,23.208016935702208,29.718753959679013,19.87946389807502,15.754278536846053,26.590531368186305,21.755193874330303,26.763217687033837,24.744341929722378,5.057804351615481,27.114635326885498,22.95406270754334,25.721465498670113,25.1884722205991,49.21511274936722
89,890.0,29.53352821845929,25.56483406674882,28.18759423800611,25.53624504551422,29.301833668724647,17.061197286289154,45.05691861862481,26.581621969314988,23.21713533724023,39.24100183100604,22.951164518366035,49.63472713826938,26.903101177803386,22.934211270668655,25.720486877139876,25.181850130084765,7.708147723050693
90,900.0,29.516747103452044,16.590218744823716,28.143849703857224,22.614264294981293,29.512113389022865,23.112160276880246,-1.5812794776617078,26.578086944649076,21.621784767337164,-4.275189922097351,22.735780346081,-4.68938603134456,26.752845216085085,22.905970319427734,25.728025936804105,25.17173892923328,72.12859344712292
91,910.0,29.48041735151222,24.288164940172546,28.131244570247727,29.006882359193515,29.488686593905683,19.871456529004817,39.55301079424731,26.58227771061353,21.95861932963879,33.58607298810488,22.912294352659742,50.92149296369654,27.040873394146804,22.96970993423546,25.72426918485656,25.178189936613908,-14.460904718762905
92,920.0,29.47901020863762,21.091814103836313,28.14785511873752,22.539718188162094,29.461834108420796,22.8251909760981,13.958322186452499,26.57020587595739,21.946572989097362,15.093710587396625,22.895640647934542,-4.1061818391105565,27.059408179546885,22.90535473790381,25.727203362992142,25.160486314855813,21.000394384582897
93,930.0,29.451058404278015,26.87523443493165,28.08053971378586,25.88961151958157,29.448667101473784,16.405582432473512,20.136751970981106,26.576908005662,25.501937502908728,33.615450052781156,22.7401648708506,25.008048256353412,26.628625345096232,22.9227661427223,25.72101089896035,25.157697790100016,52.77263005289638
