,temperature,A15--Cr3Si a=5.0262,A15--Cr3Si a=10.8951,D0_3--BiF3 a=6.4582,D0_3--BiF3 a=10.7707
44,440.0,23.946925468939135,19.287380987426253,14.43478354589479,24.849155525983885
45,450.0,23.981579699212315,19.290087469377895,14.442027819950596,24.853218909365676
46,460.0,24.01408700957255,19.292619917943654,14.448810280761037,24.857021224366935
47,470.0,24.04461946658402,19.294992929767783,14.455169256642401,24.860584345434965
48,480.0,24.07333240103467,19.297219603713167,14.461139191079184,24.863927905085273
49,490.0,24.10036630528639,19.299311721450394,14.466751104600174,24.867069563852382
50,500.0,24.125848486781663,19.301279903161554,14.472032993997697,24.87002524309964
51,510.0,24.1498945125089,19.30313374219926,14.477010178397713,24.872809326404813
52,520.0,24.172609473806435,19.304881921890075,14.481705600095205,24.875434834278558
53,530.0,24.194089096363356,19.30653231713284,14.486140086768703,24.87791357617085
54,540.0,24.214420716502104,19.308092083014177,14.490332580633579,24.880256283074765
55,550.0,24.233684141696436,19.309567732301208,14.494300339197771,24.88247272350815
56,560.0,24.251952410618298,19.31096520337781,14.498059111562108,24.88457180520894
57,570.0,24.26929246579622,19.312289919947354,14.501623293612118,24.886561664519835
58,580.0,24.285765750105213,19.313546843623204,14.505006064927796,24.888449745133734
59,590.0,24.30142873670957,19.314740520356445,14.50821950983074,24.8902428676268
60,600.0,24.316333400759007,19.315875121515592,14.511274724633486,24.89194729098188
61,610.0,24.330527639991455,19.3169544803064,14.514181912850972,24.89356876714982
62,620.0,24.344055650427755,19.317982124130463,14.51695046989547,24.895112589522498
63,630.0,24.356958262530448,19.318961303387994,14.519589058560689,24.89658363609162
64,640.0,24.369273242472094,19.319895017166203,14.522105676415713,24.897986407941385
65,650.0,24.381035562581037,19.320786036192466,14.52450771608683,24.899325063646664
66,660.0,24.39227764448367,19.321636923378723,14.526802019271278,24.900603450063656
67,670.0,24.403029578041266,19.32245005224198,14.528994925215933,24.901825129943568
68,680.0,24.413319318779884,19.323227623449135,14.53109231429253,24.902993406730655
69,690.0,24.42317286618031,19.32397167969979,14.533099647240368,24.904111346877144
70,700.0,24.43261442491285,19.324684119136066,14.535022000548233,24.90518179994707
71,710.0,24.44166655084683,19.325366707443074,14.53686409840803,24.906207416759422
72,720.0,24.4503502834449,19.326021088784373,14.538630341618607,24.907190665788903
73,730.0,24.45868526597373,19.32664879569905,14.5403248337611,24.908133848004834
74,740.0,24.466689854788562,19.32725125807064,14.541951404938027,24.90903911032437
75,750.0,24.47438121880234,19.32782981126764,14.543513633330535,24.90990845782089
76,760.0,24.48177543013635,19.328385703540135,14.545014864807552,24.910743764818662
77,770.0,24.48888754683076,19.32892010274999,14.546458230767845,24.911546784988655
78,780.0,24.49573168839239,19.329434102503082,14.547846664416126,24.91231916054727
79,790.0,24.502321104878728,19.32992872774183,14.549182915610471,24.913062430646285
80,800.0,24.508668240150275,19.330404939853494,14.550469564433854,24.913778039036465
81,810.0,24.514784789825445,19.33086364133971,14.55170903360462,24.91446734107422
82,820.0,24.520681754456515,19.331305680091454,14.552903599846399,24.915131610135294
83,830.0,24.526369488360707,19.331731853306,14.554055404309707,24.915772043492062
84,840.0,24.531857744503608,19.332142911079938,14.555166462136313,24.916389767705336
85,850.0,24.537155715806566,19.332539559709133,14.556238671248739,24.916985843576892
86,860.0,24.542272073184485,19.33292246472147,14.557273820428945,24.917561270699732
87,870.0,24.547215000612052,19.333292253667977,14.558273596760804,24.91811699164718
88,880.0,24.55199222748589,19.333649518693367,14.559239592482012,24.91865389583182
89,890.0,24.556611058504288,19.33399481890596,14.560173311308306,24.91917282306032
90,900.0,24.561078401294285,19.33432868256416,14.561076174269866,24.919674566818475
91,910.0,24.565400791963043,19.3346516090972,14.561949525102543,24.920159877300478
92,920.0,24.56958441876147,19.334964070971456,14.562794635236537,24.920629464213395
93,930.0,24.573635144009398,19.335266515419004,14.563612708410112,24.921083999369316
94,940.0,24.577558524431502,19.335559366037064,14.564404884948218,24.92152411908975
95,950.0,24.58135983003,19.33584302427083,14.565172245725945,24.92195042642816
96,960.0,24.585044061613576,19.336117870789387,14.565915815845125,24.922363493237388
97,970.0,24.58861596709626,19.336384266761975,14.566636568052099,24.922763862085645
98,980.0,24.592080056654588,19.336642555045014,14.567335425912619,24.92315204803709
99,990.0,24.595440616838268,19.336893061284016,14.568013266760612,24.923528540308684
100,1000.0,24.598701723718314,19.337136094940718,14.568670924450423,24.923893803810056
