,temperature,A1--Cu--fcc a=6.5947,A1--Cu--fcc a=7.6192,A15--beta-W a=7.7763,A2--W--bcc a=6.2134,A3--Mg--hcp a=4.6632,A4--C--dc a=10.9934,A4--C--dc a=12.3466,A5--beta-Sn a=8.3277,A5--beta-Sn a=9.0825,A5--beta-Sn a=10.1218,A5--beta-Sn a=10.4026,A6--In--bct a=5.3462,Ah--alpha-Po--sc a=4.7279,Ah--alpha-Po--sc a=5.3719,mp-979286 a=6.5102,oqmd-1214674 a=4.6965,oqmd-1214763 a=7.5317
28,280.0,-0.09253254856949875,0.04728359258635413,-0.07778942129187899,-0.10991238255104323,-0.09196804330643109,-0.17983635757901045,-0.24422347775717027,-0.11727812708850885,-0.14867382840967006,-0.2494857708031578,-0.16962197684327981,-0.2546126807777589,-0.1998574089251233,-0.17257424979051994,-0.1953037487162532,-0.11046851302222235,-0.18470722948993726
29,290.0,-0.09880625737983888,0.04233997383397515,-0.08466792259156893,-0.11639706195448218,-0.09822013248523571,-0.18728126993252373,-0.254522835957969,-0.12424330247612779,-0.15543542424617346,-0.26002383016435565,-0.17750752027632496,-0.2653929981367192,-0.20864796335484026,-0.18057548670682116,-0.20382435204830177,-0.1170517281239174,-0.19302649773306108
30,300.0,-0.10521285302505042,0.03731731866702714,-0.09165971682590192,-0.12296877715613894,-0.1046056276068928,-0.19479679438119954,-0.2649036440596449,-0.13130616955131552,-0.16227638566116762,-0.27064118565443845,-0.18547455301216176,-0.27625623167548724,-0.21753419996445592,-0.18865852217844398,-0.21243637212070896,-0.12373159827953474,-0.2014449014942118
31,310.0,-0.11174657892105243,0.03252368027392918,-0.09876072748780079,-0.12962441509289602,-0.11111873302516727,-0.2023804983337717,-0.2753537330855756,-0.138463368693692,-0.16919448506118914,-0.2813312224513825,-0.1935203715062428,-0.2871973050241851,-0.22651294102511937,-0.19682061886116486,-0.22113678411843987,-0.1305045727159175,-0.20996024330950322
32,320.0,-0.11840207470029633,0.027051395217788352,-0.10596700442727233,-0.1363614412061856,-0.11775403433378386,-0.21002813430562367,-0.2858853025108557,-0.14571175796069744,-0.1761875836503922,-0.29209972876240575,-0.20164246361965732,-0.29821071527189735,-0.2355811296919087,-0.20505923283552968,-0.22992276066889325,-0.1373673494457863,-0.21856560233243497
33,330.0,-0.1251743513606728,0.02178989884562744,-0.11327498700535413,-0.1431777131816432,-0.12450653127358703,-0.21773867077802567,-0.296481061206044,-0.1530483936785076,-0.1832526420279333,-0.3029370421519351,-0.20983843689096596,-0.3092996254930224,-0.2447362123796664,-0.2133720144054887,-0.2387916471294177,-0.14431683736740053,-0.2272566195902288
34,340.0,-0.13205876628434016,0.01647152647051319,-0.1206812112729712,-0.15007086880002796,-0.13137153581114286,-0.22551026697097729,-0.3071417251636685,-0.16047051286272357,-0.19038823702876098,-0.31384299797665394,-0.2181060781133256,-0.32045581941113777,-0.2539755041424508,-0.22175668442372307,-0.2477409522575015,-0.15135014186059584,-0.23604691353080287
35,350.0,-0.1390509896287429,0.011079657222754696,-0.12818246281668266,-0.15703890739568746,-0.1383446863530441,-0.2333412688621029,-0.31786812641818457,-0.16797551415203285,-0.19759176086844318,-0.32481559527756215,-0.2264432593697012,-0.3316753052968196,-0.26329649882509176,-0.23021118170343371,-0.2567683277594265,-0.15846455074656146,-0.24491617817035016
36,360.0,-0.14614698464290637,0.005624889225794214,-0.13577567948550023,-0.1640797064942291,-0.14542191601285084,-0.24123003556995715,-0.32866339757336893,-0.17556095004752267,-0.2048622055305815,-0.3358523787093253,-0.2348480200884691,-0.34296842058914717,-0.27269684373110975,-0.23873347261754269,-0.2658715592409267,-0.1656575241466725,-0.25386563227583747
37,370.0,-0.15334298172794913,0.00010202811429864164,-0.1434579439296071,-0.17119200629858158,-0.15259943034198986,-0.24917501473124723,-0.3395174714900688,-0.18322450978158444,-0.21219602908692012,-0.34695199193354337,-0.2433184876449092,-0.35432401052966706,-0.28217441359089307,-0.2473216661125351,-0.27504855419919727,-0.17292666539613152,-0.26289560552186714
38,380.0,-0.16063545925968162,-0.005483388954539969,-0.15122663083293306,-0.1783730340377299,-0.15987373164142643,-0.25717473162055016,-0.35042696410450486,-0.19096401188920062,-0.21959364982323845,-0.35811244049889,-0.2518528812185202,-0.3657420283898896,-0.291727074279467,-0.2559740509393729,-0.2842973312849418,-0.18026972154102405,-0.27200092914041957
39,390.0,-0.16802112318101484,-0.011133867434452953,-0.15907904877940166,-0.1856215122803714,-0.16724140564439308,-0.2652277843668485,-0.3614128038309607,-0.19877739138569614,-0.2270521383165064,-0.36933322626816306,-0.26044956089327154,-0.37721886856237785,-0.3013529226060877,-0.2646888958390752,-0.2936160204832532,-0.18768456763291544,-0.2811885885041077
40,400.0,-0.17549688370912297,-0.01684191757334794,-0.16701282919907828,-0.19293548181866635,-0.1746993885937793,-0.2733328504725444,-0.3724382210312715,-0.20666269218274771,-0.23457029839660035,-0.38061400323290046,-0.269106902791144,-0.3887592365062678,-0.31105005252295664,-0.2734646150910256,-0.3030027827191984,-0.19516919498798224,-0.29044335119543013
41,410.0,-0.1830598460008282,-0.022610624233444485,-0.17502566755532764,-0.2003140965536404,-0.1822447647670358,-0.28148866150958124,-0.3835232297362621,-0.21461805575831458,-0.2421441679205322,-0.3919489712199584,-0.2778233943350607,-0.4003576198735558,-0.3208167461655967,-0.2822996696417802,-0.3124560222106867,-0.20272170374903162,-0.2997716529800123
42,420.0,-0.1907072878836424,-0.02843712186463344,-0.18311535496688583,-0.20775538867957244,-0.18987479438267263,-0.2896918460566107,-0.3946684169953367,-0.22264172090459974,-0.24977683522456376,-0.40334508356836407,-0.2865976073254644,-0.41200835400755664,-0.3306511414118833,-0.2911926342496251,-0.321974156538419,-0.21034030009284685,-0.30916232914963804
43,430.0,-0.1984366537552221,-0.03432122691141784,-0.19127977572914884,-0.215258713300807,-0.19758690513530075,-0.29794562517334605,-0.40586638098896266,-0.23073200903966806,-0.25746402541746083,-0.4147930223513779,-0.29542814213477453,-0.4237160791146098,-0.34055188081960425,-0.3001421480360541,-0.3315555109363649,-0.2180232765229986,-0.31863088611111134
44,440.0,-0.20624553085593142,-0.04026000229752177,-0.1995170157311183,-0.2228211486891245,-0.2053786698864004,-0.30624670151403743,-0.4171151631912145,-0.23888732187837083,-0.2652069866439599,-0.4262910408525462,-0.30431374235502545,-0.4354803557055205,-0.35051725218587915,-0.3091468526392659,-0.34119870260123136,-0.22576901681260073,-0.3281721874659189
45,450.0,-0.21413164839329596,-0.046252679241725124,-0.20782515037010194,-0.23044144908348194,-0.21324780461064874,-0.3145940312519695,-0.4284168311421599,-0.24710613912861626,-0.2729990639854409,-0.43784517829779984,-0.31325312001908945,-0.4472943969566977,-0.36054586221028045,-0.3182055633891717,-0.3509023194650278,-0.2335759770899353,-0.3377728396410591
46,460.0,-0.2220928589605739,-0.05229579434931768,-0.21620244974228536,-0.23812076152160827,-0.2211921492355826,-0.32298660582278527,-0.43976251868473776,-0.25538700606707687,-0.280844306475268,-0.44943715158111647,-0.32224512826047025,-0.4591593960605316,-0.3706362415944372,-0.3273170264932527,-0.36066503086072965,-0.2414426978283856,-0.3474408461469453
47,470.0,-0.23012713676133512,-0.05839393518078357,-0.22464717651746108,-0.24585608270749695,-0.22920958992946866,-0.3314234673267712,-0.4511682100436886,-0.26372853704591004,-0.28874252953430996,-0.4610950508045858,-0.33128853328485197,-0.47107414350909926,-0.38078724246838785,-0.3364801050537394,-0.3704855598181677,-0.24936778433395926,-0.3571574190323323
48,480.0,-0.2382325589574868,-0.0645333156978997,-0.23315774335457462,-0.25364540843419775,-0.23729834663594013,-0.3399058951484723,-0.4626111029998416,-0.2721294016207109,-0.2966848349997989,-0.472798119152686,-0.34038235027959635,-0.4830433602975781,-0.390997291421718,-0.34569375147693976,-0.3803626828459341,-0.25734990358354937,-0.36694575206237473
49,490.0,-0.2464073053236201,-0.07073641936287726,-0.24173249829749593,-0.26148925632261655,-0.2454565152861091,-0.3484288116237823,-0.47410495547579545,-0.28058833024457763,-0.3046777963070255,-0.484543646430284,-0.3495254574382667,-0.49506599612856644,-0.4012653943027828,-0.3549568456597538,-0.3902952210740091,-0.2653877802840218,-0.37679311601454646
50,500.0,-0.25464964668727874,-0.07698114734990402,-0.25037011913387613,-0.26938629048493296,-0.2536823587760421,-0.35699041712132634,-0.4856469973342881,-0.28910410786580865,-0.3127183313373709,-0.49634196716398576,-0.35871685302721473,-0.5071273829682248,-0.41159028063116826,-0.3642684120078305,-0.40028205403969075,-0.2734802088572856,-0.38670066561521566
51,510.0,-0.2629579411431456,-0.08328121766197985,-0.2590690619244883,-0.27733436255180627,-0.2619742253734089,-0.36559835686920356,-0.4972289993273314,-0.2976755651168092,-0.3208008747645038,-0.5081782081301766,-0.36795570596069677,-0.5192334250931737,-0.4219708124898552,-0.37362743719061786,-0.41032211120786455,-0.2816260262119044,-0.396641188938976
52,520.0,-0.2713306314184123,-0.089617622623842,-0.26782808088533266,-0.2853346984104224,-0.2703305513678893,-0.3742432846601584,-0.5088529900808013,-0.30630158311151606,-0.3289368104953127,-0.5200653551897794,-0.3772397649406133,-0.5313869203887579,-0.43240593246838754,-0.3830331384678881,-0.4204142007218705,-0.2898241079573313,-0.4066824007823365
53,530.0,-0.2797662232357051,-0.09603709696851515,-0.27664583123990555,-0.29338255902570065,-0.2787498365305165,-0.3829254899076686,-0.5205329504052894,-0.314981085809058,-0.337114229331174,-0.531995327298611,-0.3865704248715544,-0.5435890536807151,-0.4428945929538876,-0.39248452190968036,-0.4305575952867478,-0.2980734019705605,-0.4167467637228047
54,540.0,-0.28826330443478915,-0.10243422266532595,-0.2855214505557982,-0.3014812989571928,-0.28723066023253974,-0.3916482589009664,-0.5322497555437015,-0.3237130390121448,-0.34533549125845997,-0.5439728170202295,-0.3959469114762879,-0.5558311837493348,-0.45343586374541306,-0.4019815904034313,-0.4407512062643479,-0.3063728822380696,-0.42688704056271765
55,550.0,-0.2968205183722996,-0.10892729517626842,-0.29445298601658254,-0.3096281552764547,-0.29577166658377674,-0.4004115547067472,-0.5440109188076362,-0.33249644890750496,-0.3535977802627529,-0.5559886480351114,-0.40536622527970434,-0.5681199395194017,-0.4640284871596507,-0.4115206570594867,-0.4509941064709172,-0.31472155646926764,-0.4370660408961498
56,560.0,-0.305436580001134,-0.11542400369868978,-0.3034397167284255,-0.31782154472869945,-0.3043715547484412,-0.4092099067013138,-0.5557976370618315,-0.3413303538535755,-0.3619037397809487,-0.5680493677858335,-0.41482857443077886,-0.5804519811308017,-0.4746719252997499,-0.42110400543552073,-0.46128540590672357,-0.32311848870082643,-0.4473113101464976
57,570.0,-0.31411024440086294,-0.12198812845824211,-0.31248052901433987,-0.32606118611275225,-0.3130290848391371,-0.4180444902985127,-0.5676433629278201,-0.35021383756387925,-0.3702512341208672,-0.5801449363550703,-0.42433316006370164,-0.592822803753961,-0.4853650300861817,-0.4307296635694258,-0.47162424158374483,-0.33156277320956085,-0.4575666278548737
58,580.0,-0.32284033043879773,-0.12861164243859563,-0.3215743702083517,-0.3343456560452617,-0.3217430724574819,-0.42691500212413,-0.5795234072085891,-0.3591460091005,-0.3786380242042111,-0.5922855121613855,-0.43387925571204483,-0.6052269180176943,-0.496106811984242,-0.4403971292528319,-0.48200978336895467,-0.3400535363682146,-0.46792367273866137
59,590.0,-0.3316257059994912,-0.1352288329638855,-0.33072020384939943,-0.342677627560708,-0.3305123743856182,-0.43581799890965095,-0.5914315463898104,-0.3681260052678659,-0.38705132451363444,-0.6044569524098324,-0.4434662123982232,-0.617675879638309,-0.5068968169169882,-0.45010548091007224,-0.4924412291089039,-0.34858992997406496,-0.47829555539072693
60,600.0,-0.3404652894585277,-0.14194808908215936,-0.3399171021872804,-0.35105213682169073,-0.3393359049771306,-0.44476096250127184,-0.6033956122747225,-0.37715300441322513,-0.3955200246014583,-0.6166767660741651,-0.45309332740292657,-0.6301692338467395,-0.5177339522714488,-0.4598540979540331,-0.5029178066779074,-0.3571711487387274,-0.48873947707596144
61,610.0,-0.34935802578585295,-0.14865594914504887,-0.3491640712563847,-0.3594685151085754,-0.3482126124400007,-0.45373284602069874,-0.6153855462318097,-0.3862262057658869,-0.40402722419732134,-0.6289417696300429,-0.46275988416257124,-0.6427005746093545,-0.5286174625586277,-0.4696423229553819,-0.5134387625462404,-0.3657964093492009,-0.49920489583141325
62,620.0,-0.3583029218312036,-0.15541827240631886,-0.35846030356880326,-0.3679292699472902,-0.3571414965113242,-0.4627411155791862,-0.6274108688014074,-0.3953448348094265,-0.41256361521500906,-0.6412228591255148,-0.47246526650893217,-0.6552694912352195,-0.539546692035662,-0.4794694811112761,-0.524003374921132,-0.3744649488671259,-0.5097546386854643
63,630.0,-0.3672990142474723,-0.16218406604436314,-0.36780481650109115,-0.3764319059339338,-0.3661215918726628,-0.471782509562971,-0.6394871294776515,-0.40450814440608956,-0.4211507448776767,-0.6535585360074683,-0.48220885306578454,-0.6678785291933401,-0.5505208335335366,-0.48933497838321727,-0.5346109431003303,-0.38317605527986587,-0.5203276975162378
64,640.0,-0.3763453728267319,-0.1690425516690184,-0.3771968443711308,-0.3849750022174931,-0.37515197031496056,-0.48085639505154965,-0.6515796748354815,-0.4137154129065511,-0.42979749918814,-0.6659296977618852,-0.49199003663784396,-0.6805227269311356,-0.5615391534749256,-0.49923815515012904,-0.5452607842531471,-0.3919290105679733,-0.5309393214157122
65,650.0,-0.38544110379755314,-0.1759151306762267,-0.38663557242507923,-0.3935588220863374,-0.3842317319753359,-0.48996514865886226,-0.6637175655077916,-0.42296593938906135,-0.4384298442310151,-0.6783274424965975,-0.5018081775917909,-0.693197420834154,-0.572601010641946,-0.5091784548906347,-0.5559522418664746,-0.40072314149231314,-0.5416137285903178
66,660.0,-0.39458535067661527,-0.1828243853832114,-0.3961202035683182,-0.4021835539900133,-0.3933600171168452,-0.49910235897944477,-0.6758831775688562,-0.4322590463347146,-0.44711735143018394,-0.6907702963938503,-0.5116627898137931,-0.7059032241582448,-0.5837056935337831,-0.5191553550491608,-0.56668468094481,-0.40955778333527243,-0.5523285617520893
67,670.0,-0.4037772830441067,-0.18976533142282678,-0.40564995084823763,-0.41084731507830374,-0.40253599106780896,-0.5082707104007212,-0.6881139344622652,-0.4415940783811192,-0.4558429415280776,-0.7032324104390735,-0.5215533074407471,-0.7186627041415334,-0.5948525135875372,-0.5291681837278525,-0.5774574788809422,-0.4184323039214889,-0.563080217829557
68,680.0,-0.4130161053757618,-0.19673754776728583,-0.4152241262069808,-0.4195478882956192,-0.4117588612122086,-0.5174696857988618,-0.700343940417772,-0.45097039837177827,-0.46459690930647535,-0.7157374432698013,-0.5314792142362831,-0.7314403755501651,-0.606041209852995,-0.5392165424174218,-0.5882700363123009,-0.4273460818908613,-0.5738600766166684
69,690.0,-0.4223010328137374,-0.20377581341984877,-0.4248419800910779,-0.4282908060108069,-0.42102784747408256,-0.5266988538446638,-0.7126130621178354,-0.4603873822405101,-0.47339113288045126,-0.7282874148679938,-0.5414398033247598,-0.7442612810396163,-0.6172705669683826,-0.5492998199272943,-0.5991217702116897,-0.4362985275340234,-0.5847233759365169
70,700.0,-0.4316313352459692,-0.21082974358360781,-0.4345028871862638,-0.4370688541581192,-0.4303422043316117,-0.5359581134340473,-0.7249365212995397,-0.46984444310023304,-0.4822006990555879,-0.7408630423717643,-0.5514348745416908,-0.7571193638686965,-0.6285404051667607,-0.5594175167731128,-0.6100121168806101,-0.44528904421698534,-0.5955833955630022
71,710.0,-0.44100628551235677,-0.2179143733792565,-0.4442061735869963,-0.4458839115371131,-0.43970120563525517,-0.5452463693797961,-0.7372666806865926,-0.4793409889906744,-0.4910782675518405,-0.7534727648041067,-0.5614636963570608,-0.7700022515438978,-0.6398500458399078,-0.569569147901267,-0.6209405209054607,-0.4543170794386153,-0.6064929619423135
72,720.0,-0.45042518305845897,-0.22504530462425557,-0.4539511160962288,-0.454735696906626,-0.4491041636346315,-0.554560559062943,-0.7496302640171588,-0.4888764580434674,-0.4999603199706057,-0.7661137892594375,-0.5715259201947321,-0.7829295711011048,-0.6511989673104568,-0.5797542717351715,-0.6319064573134499,-0.46338209149295795,-0.6174758406047287
73,730.0,-0.45988735002794207,-0.2322261841184724,-0.46373722060944217,-0.4636241564700169,-0.4585503884952247,-0.5639066555457833,-0.7620467483622336,-0.4984503008825626,-0.50889754257525,-0.7787728095518165,-0.581620983073283,-0.7958812951807119,-0.6625865281785832,-0.589972378977964,-0.6429093975895643,-0.4724835420295375,-0.6284726754528054
74,740.0,-0.46939214507294513,-0.23938865418612962,-0.47356379780230634,-0.47254981368982063,-0.4680392451927699,-0.5732833961399509,-0.7744832979058256,-0.5080619869420306,-0.5178520722520358,-0.7914820257557138,-0.591748512285165,-0.8088666973029619,-0.674012100784852,-0.6002230363973319,-0.6539488388102908,-0.4816209222276548,-0.639517494946084
75,750.0,-0.47893892863252574,-0.24654987732980635,-0.48343022750125764,-0.4815067800370996,-0.47757009688381225,-0.5826820637821368,-0.7869360645617336,-0.517710992531002,-0.5268394813934667,-0.8042088341845521,-0.6019081310983233,-0.8218735416869597,-0.6854755222482575,-0.6105058131056378,-0.6650242907317003,-0.4907937275440457,-0.6506043485409589
76,760.0,-0.48852708058719185,-0.25384805527790555,-0.49333600880863704,-0.490501596401091,-0.48714227545954275,-0.5921113941024511,-0.7994298936082632,-0.5273968134836751,-0.5358569825820261,-0.8169813808194933,-0.6120992549239976,-0.8349295572511837,-0.6969760276977535,-0.6208202422511914,-0.6761352738311619,-0.500001477780488,-0.6617326811824594
