,temperature,C1--CaF2--fluorite a=8.9311,C1--CaF2--fluorite a=10.7346,C1--CaF2--fluorite a=12.3785
62,620.0,103.77817620330202,95.66317074142134,70.54427549319809
63,630.0,105.78034812596474,97.81314273448233,71.95773708818909
64,640.0,107.79510721547081,99.97247143836769,73.3745404249928
65,650.0,109.82225197840124,102.14100779620698,74.7962718452936
66,660.0,111.86159252923717,104.31859905333856,76.22286808918977
67,670.0,113.91294991731188,106.50509807632237,77.65423944203893
68,680.0,115.97613889559588,108.70037654371511,79.08860996402011
69,690.0,118.050983492325,110.90429440067089,80.53020446857852
70,700.0,120.13732127635488,113.11406246363893,81.97721098694888
71,710.0,122.23497841402009,115.33577253434974,83.42725117593608
72,720.0,124.34380733165901,117.56580839727894,84.88042291242421
73,730.0,126.4636322330928,119.80309745412491,86.33905940349192
74,740.0,128.59431231940226,122.0504339752022,87.80201785850284
75,750.0,130.73569544488717,124.30483718124152,89.26922548728324
76,760.0,132.8876444651977,126.56314303029849,90.74273513866807
77,770.0,135.05001038460122,128.83174876866238,92.21875325263782
78,780.0,137.22265036471074,131.10790429745714,93.69890872989446
79,790.0,139.4054328343331,133.39148212364455,95.18314515297519
80,800.0,141.59824506258136,135.68233842425914,96.67141063461938
81,810.0,143.80092881382018,137.9846093162415,98.16368530182073
82,820.0,146.01268660154417,140.2909411934616,99.65989682720088
83,830.0,148.23494544111,142.60105137381984,101.16002995161374
84,840.0,150.4667319041107,144.9206051879616,102.66154002515212
85,850.0,152.7079309013378,147.25136959897068,104.16883010392465
86,860.0,154.95832323822174,149.58227383481815,105.68013275786946
87,870.0,157.2181679743548,151.92808191833134,107.1944231492732
88,880.0,159.48696458557754,154.27421290208338,108.71302318522362
89,890.0,161.76476732163712,156.62576870933665,110.23523410796982
90,900.0,164.050421756863,158.98680555148644,111.76100355667823
91,910.0,166.3455865716672,161.35431962141166,113.29030989023119
92,920.0,168.64942047829075,163.72825879016867,114.8231065399277
93,930.0,170.96180303890316,166.10853590730298,116.35936990685164
94,940.0,173.28266603300744,168.4999059845964,117.89904303169644
95,950.0,175.61189755078738,170.89220648137774,119.44210586977356
96,960.0,177.94942784635444,173.29071222263383,120.98852186411374
97,970.0,180.2951482874105,175.69534865134534,122.53824365042621
98,980.0,182.64898912293467,178.10603513038973,124.09124629087212
99,990.0,185.01084663737348,180.52273070286927,125.64748801922991
100,1000.0,,,
