,temperature,A15--Cr3Si a=5.3825,D0_3--BiF3 a=12.7293,L1_2--AuCu3 a=4.7136,L1_2--AuCu3 a=6.6085,L1_2--AuCu3 a=7.7612,oqmd-299239 a=3.9168
24,240.0,36.287518561993416,43.572508469988634,39.15315930155652,28.207549392021026,27.8399429726219,38.408838918098446
25,250.0,37.25650430611802,44.56270764907867,40.13931997602714,29.147201434436173,28.775517164027434,39.39177774678627
26,260.0,38.19094410727055,45.51608588589235,41.08911416159029,30.055468382834242,29.68011170737715,40.3386986826073
27,270.0,39.093098453775895,46.43521308281306,42.005046758198716,30.934176785076374,30.5555027212375,41.252058779371005
28,280.0,39.965025496336416,47.32240662262408,42.88938131257038,31.7850220874711,31.403342527746254,42.13408157549052
29,290.0,40.808602702453946,48.179762353831585,43.74416878631222,32.609576846007215,32.22516669059579,42.986784388849884
30,300.0,41.62554601939905,49.00918114880853,44.571272392430465,33.40929928498258,33.02240160022889,43.81200198924358
31,310.0,42.41742680588316,49.812391734012266,45.37238907716784,34.18554180536512,33.79637217448406,44.61140715433885
32,320.0,43.18568678381653,50.5909703755623,46.14906814100834,34.93955920123808,34.54830940414084,45.38652854956143
33,330.0,43.93165124371763,51.34635790622018,46.902727418798506,35.67251644552169,35.27935758042811,46.13876631133384
34,340.0,44.656540715527996,52.07987449885735,47.634667374726185,36.385495973454496,35.99058111305834,46.86940565855977
35,350.0,45.361481293901164,52.792732524429006,48.34608341310733,37.07950443584972,36.68297089442,47.57962880950462
36,360.0,46.047513785049496,53.486047777006874,49.03807665929602,37.7554789217792,37.35745019616292,48.27052544013267
37,370.0,46.71560182175612,54.16084930257401,49.71166342589434,38.41429266731357,38.01488010385561,48.943101884748444
38,380.0,47.36663907473965,54.818088030378476,50.36778354640613,39.05676027690433,38.65606450731769,49.598289249980425
39,390.0,48.00145567200372,55.458644374262335,51.00730773084325,39.683642489231346,39.28175467112435,50.23695058780394
40,400.0,48.620823923342925,56.08333494531325,51.63104407453626,40.295650521553846,39.892653413314264,50.859887251924796
41,410.0,49.22546343449298,56.69291849558658,52.239743831925594,40.89345002686397,40.48941892166303,51.4678445437851
42,420.0,49.816045684336906,57.28810119455003,52.8341065507472,41.47766469716724,41.07266823680394,52.06151673914839
43,430.0,50.393198129052436,57.86954132490343,53.414784648171256,42.04887954455716,41.6429804305034,52.6415515733169
44,440.0,50.95750788878056,58.437853471727735,53.982387498924645,42.607643889651264,42.20089950592535,53.20855425210354
45,450.0,51.50952506525776,58.993612268370626,54.5374850954983,43.15447408474422,42.746937044919726,53.76309104636372
46,460.0,52.04976573263516,59.53735575351976,55.08061133232428,43.689855996724525,43.28157462551567,54.30569252004844
47,470.0,52.57871463841062,60.069588386358475,55.61226695867311,44.21424727261694,43.8052660308678,54.836856434996726
48,480.0,53.09682764674221,60.59078376033768,56.13292223906299,44.72807940846163,44.318439269072606,55.35705036997619
49,490.0,53.60453395242097,61.10138705063346,56.64301935484842,45.23175964030098,44.82149842149524,55.866714086584565
50,500.0,54.10223809035132,61.601817225774084,57.14297457626625,45.72567267419202,45.31482533561812,56.36626167042003
51,510.0,54.59032176232159,62.09246904992482,57.63318023050274,46.2101822705116,45.798781176873135,56.85608347235733
52,520.0,55.06914550030655,62.5737148989918,58.11400648808528,46.68563269629536,46.2737078525566,57.336547871635645
53,530.0,55.53905018324269,63.04590641075936,58.58580298717332,47.15235005796482,46.739929319614255,57.80800287982274
54,540.0,56.000358422223826,63.50937598679832,59.04890031292678,47.61064352558774,47.19775278696304,58.27077760240171
55,550.0,56.45337582740546,63.96443816173676,59.50361134705277,48.06080645865719,47.64746982193776,58.72518357272665
56,560.0,56.898392168339655,64.41139085358839,59.95023250084251,48.50311744241774,48.08935736954329,59.171515971371356
57,570.0,57.33568243816349,64.8505165072635,60.38904484348364,48.937841242823,48.523678692307854,59.610054742372675
58,580.0,57.76550783094254,65.28208314195295,60.82031513604643,49.36522968745338,48.95068423780185,60.041065616573945
59,590.0,58.188116640418606,65.70634531185203,61.24429678040292,49.78552247895003,49.370612440173204,60.46480105111352
60,600.0,58.60374508752591,66.12354498866178,61.661230691241585,50.198947946917194,49.783690461460424,60.88150109310326
61,610.0,59.01261808328833,66.53391237331795,62.07134609853958,50.60572374364012,50.19013487786808,61.29139417467862
62,620.0,59.41494993297989,66.93766664364304,62.47486128696441,51.00605748845986,50.59015231570886,61.69469784579779
63,630.0,59.81094498683474,67.33501664383566,62.87198427802994,51.40014736518123,50.98394004126682,62.091619450519005
64,640.0,60.200798242064636,67.7261615211491,63.26291346022232,51.788182676464935,51.371686508430436,62.48235675186756
65,650.0,60.58469590043906,68.11129131448173,63.64783817175545,52.17034435880019,51.75357186759465,62.86709850989117
66,660.0,60.962815885279404,68.49058749918825,64.02693924014113,52.54680546129964,52.129768439001346,63.24602501701333
67,670.0,61.33532832131732,68.86422349191137,64.40038948233112,52.917731591262864,52.50044115339321,63.61930859438942
68,680.0,61.702395980562294,69.23236511892226,64.76835416883281,53.28328132919872,52.86574796260351,63.98711405263016
69,690.0,62.06417469698934,69.59517105103834,65.13099145485725,53.6436066157339,53.22584022246875,64.34959911986483
70,700.0,62.42081375261465,69.95279320796743,65.4884527812241,53.99885311262409,53.58086305022358,64.70691483990635
71,710.0,62.7724562372738,70.30537713458331,65.84088324757599,54.34916053989282,53.930955658360205,65.05920594294496
72,720.0,63.119239384204356,70.6530623514475,66.18842196009273,54.69466299093273,54.276251666768616,65.40661119102536
73,730.0,63.461294883366,70.99598268164104,66.5312023558276,55.03548922725663,54.616879394783425,65.7492637003188
74,740.0,63.79874917419283,71.33426655581256,66.86935250544941,55.37176295442627,54.95296213466918,66.08729124202063
75,750.0,64.13172371941516,71.66803729713948,67.20299539614078,55.7036030805712,55.28461840790479,66.42081652355907
76,760.0,64.46033526135987,71.99741338777557,67.53224919617074,56.031123958779304,55.611962205540685,66.74995745162674
77,770.0,64.78469606205208,72.32250871819888,67.85722750250798,56.3544356145292,55.93510321378125,67.07482737841703
78,780.0,65.10491412834058,72.64343282075932,68.17803957283188,56.67364395926279,56.25414702585762,67.39553533233388
79,790.0,65.42109342312926,72.96029108860095,68.49479054301409,56.98885099106975,56.56919534117007,67.71218623433879
80,800.0,65.73333406373793,73.27318498106287,68.80758163121794,57.30015498340773,56.88034615258057,68.02488110098139
81,810.0,66.04173250830269,73.582212216509,69.11651032956647,57.607650662683845,57.187693922707936,68.33371723507138
82,820.0,66.34638173108867,73.88746695353719,69.4216705842276,57.91142937548815,57.49132974995369,68.6387884049123
83,830.0,66.64737138746843,74.1890399613637,69.72315296483029,58.21157924615806,57.79134152498483,68.94018501287073
84,840.0,66.9447879692989,74.4870187801642,70.02104482387493,58.508185325361616,58.08781407830375,69.23799425405761
85,850.0,67.23871495135933,74.78148787207039,70.31543044690208,58.80132973027823,58.38082931950398,69.53230026580127
86,860.0,67.52923292944212,75.07252876346087,70.60639119400643,59.0910917769454,58.67046636876497,69.8231842685192
87,870.0,67.81641975067622,75.36022017913973,70.89400563330646,59.377548105286124,58.95680168109475,70.11072469862575
88,880.0,68.10035063658823,75.64463816896414,71.17834966692104,59.660772797292935,59.23990916378195,70.39499733395431
89,890.0,68.38109829937643,75.92585622740293,71.45949664992133,59.94083748880354,59.51986028750694,70.67607541222453
90,900.0,68.65873305185585,76.2039454065084,71.7375175027588,60.217811475285714,59.7967241915085,70.9540297430013
91,910.0,68.93332291146356,76.47897442272944,72.01248081754738,60.491761812005436,60.07056778317496,71.22892881357058
92,920.0,69.20493369871282,76.7510097579543,72.28445295865126,60.76275340893255,60.341455832417545,71.50083888912035
93,930.0,69.47362913044635,77.02011575516897,72.55349815788723,61.03084912070124,60.60945106114605,71.76982410759648
94,940.0,69.73947090821072,77.28635470904887,72.81967860472616,61.296109831941166,60.874614228136444,72.03594656955855
95,950.0,70.00251880206014,77.549786951827,73.0830545317689,61.55859453825032,61.13700420958694,72.29926642334729
96,960.0,70.26283073005536,77.81047093470488,73.34368429582676,61.81836042308352,61.39667807560536,72.55984194587678
97,970.0,70.52046283373582,78.06846330510365,73.60162445483004,62.07546293077887,61.653691162876996,72.81772961928368
98,980.0,70.77546954979873,78.32381897999441,73.85692984087405,62.32995583597796,61.908097143744925,73.07298420370863
99,990.0,71.0279036782062,78.57659121553846,74.10965362956547,62.58189130963298,62.159948091891074,73.32565880642844
100,1000.0,71.27781644694049,78.82683167327798,74.35984740596624,62.83131998179624,62.40929454484229,73.57580494757087
