,temperature,B1--NaCl--rock-salt a=6.4668,B1--NaCl--rock-salt a=7.6315,B1--NaCl--rock-salt a=8.6780,B1--NaCl--rock-salt a=10.6744,B2--CsCl a=3.7888,B2--CsCl a=4.4722,B2--CsCl a=5.3160,B2--CsCl a=6.1789,B3--ZnS--cubic-zinc-blende a=7.7184,B3--ZnS--cubic-zinc-blende a=9.7557,B3--ZnS--cubic-zinc-blende a=12.3365,L1_0--AuCu a=5.3842
21,210.0,2.4633038955371622e-05,31.224022585382166,18.1681203531229,16.2791017905395,100.28905772091665,37.327328818871116,6.381858525587546,24.22729691562547,31.595244811744013,14.813988969666813,9.998434864229408,18.250741228171183
22,220.0,1.6393942160124535e-05,31.685226010483227,18.871338423068256,17.451588218492255,100.56907197873427,39.10498568873616,8.076401977785663,25.784329394194852,32.09664992952966,16.076817187611915,10.716281500461106,19.340418984417887
23,230.0,2.7201868205076353e-05,32.16931244398816,19.592057878258174,18.64113086430838,100.86651969810544,40.93725607175281,9.879626005286843,27.362181209565982,32.617064602567105,17.37289546680915,11.443971239267835,20.45489001194553
24,240.0,3.135900017403986e-05,32.67549970853711,20.329556930646625,19.84700455623266,101.18077984208091,42.82195921530326,11.777568961490928,28.9599062306209,33.15622914273136,18.70024832639419,12.18377103378119,21.59283242737804
25,250.0,5.4518353911095256e-05,33.20301104514701,21.083183321062965,21.06854308654059,101.51125696257508,44.75703092240202,13.759450170226964,30.57665658428702,33.71353482029193,20.057105826967124,12.931536437934652,22.753041859789228
26,260.0,0.00012791423268841112,33.751165782212716,21.852325526398452,22.30513474096816,101.85739547144648,46.74051788323608,15.815943481151615,32.211660241570534,34.288467761915626,21.441880030162416,13.6885658439357,23.93442201059145
27,270.0,0.0004047600034752159,34.31929017012262,22.636424879937934,23.55621447528561,102.21866289216341,48.77058007940908,17.94148864957588,33.864359659164165,34.88167762789861,22.85313933314143,14.454484931966242,25.135997126851404
28,280.0,0.010075611166700527,34.90676771274349,23.434943419286746,24.821258167833573,102.59455400732523,50.84547833351761,20.132189379321414,35.533755081127644,35.49252635293912,24.289587133948583,15.228959468628835,26.356863520343683
29,290.0,0.1899901032519184,35.51301219071623,24.247471559161156,26.099777973956595,102.98459474721908,52.96357352471037,22.376133305673726,37.219498291866906,36.12105840901406,25.75005373363965,16.011673966141302,27.5961955117114
30,300.0,0.8234163648191125,36.1374697340995,25.07331164375916,27.391321623142435,103.38832834188004,55.12331962544754,24.680941416515367,38.92108824754182,36.76723258359319,27.23346426727484,16.802338028338273,28.85323086918112
31,310.0,2.023183299857405,36.779616856863356,25.912267420662424,28.695468669272476,103.80532207160475,57.32325914016181,27.033131311517174,40.637924622198604,37.430958486220895,28.738845594920008,17.600678814474758,30.12728352536196
32,320.0,3.749682135095472,37.43893215559959,26.763858400302116,30.011912145391083,104.23516864028787,59.562016573892095,29.42824066376141,42.3695466840279,38.112092418591736,30.265290730463168,18.406444922400492,31.41771337974468
33,330.0,5.9143054795883305,38.1149953865821,27.627701416497985,31.339947972650965,104.67747148172415,61.83829977547594,31.878116968339224,44.11553587379626,38.81068789540817,31.811971891335435,19.219319438655653,32.723921335447805
34,340.0,8.434981023334448,38.8072992279034,28.503432075035548,32.679641439411654,105.13186578332065,64.15087580253471,34.3619685124605,45.875456002464084,39.526673394059166,33.379264429407534,20.039275703999024,34.04535580192316
35,350.0,11.228230173045938,39.515431582737065,29.39070700828144,34.03044763359068,105.5979886986513,66.49859453197368,36.89163464091115,47.64890446437227,40.26006350417402,34.96408205170534,20.865150109183233,35.38151417259708
36,360.0,14.23327335757394,40.238986344367746,30.289203474936528,35.39209174702822,106.07551144839542,68.88036255584771,39.46049317212007,49.43553582749301,41.01081173058032,36.567064603037856,21.69665261225427,36.7319116670388
37,370.0,17.399680544776235,40.977572080230985,31.19862544527088,36.76426949530874,106.5640790905021,71.29514117642883,42.07302196043535,51.2349950739355,41.77891624649065,38.18757612534289,22.539019819370708,38.09610602716631
38,380.0,20.698413794234106,41.730806604351045,32.11867485404539,38.14671923674149,107.06341569689758,73.74195949454824,44.716716264376444,53.04695196170888,42.56458905975351,39.82504223167922,23.383376088336504,39.473680503390064
39,390.0,24.10058973522406,42.49833791944991,33.04914246211469,39.53917024595244,107.57319780482277,76.21988598465407,47.38697262834345,54.87109647852735,43.367406312365844,41.478932238003935,24.235129666585543,40.86424490103822
40,400.0,27.58090038759564,43.279819408653694,33.98963406015975,40.94307417142196,108.09316657212341,78.72803819735893,50.09989729203386,56.70713155925052,44.187517303963745,43.148743619957,25.096198944198242,42.26735066391418
41,410.0,31.125657350281344,44.074924143465935,34.93996800156205,42.35483867145126,108.62303380567212,81.26559296790829,52.85148687945792,58.554780087956296,45.0249527663635,44.83402983229907,25.955533221334807,43.68288974666998
42,420.0,34.724478756672774,44.883336108943695,35.89987699324043,43.775769037223526,109.16253465743974,83.83174851377386,55.62056580798371,60.415350645168374,45.87966129995402,46.53279553976823,26.828574033817524,45.110297310562906
43,430.0,38.36465305400146,45.704753050269076,36.86925855156304,45.20575060489089,109.7114181495483,86.42575802669836,58.43501132865975,62.28468220722442,46.75163691780905,48.24829974465475,27.70233314324106,46.54933451788458
44,440.0,42.040093370950544,46.53888363932379,37.84773533308839,46.64458790924275,110.26942980685912,89.04690160484138,61.270868082465924,64.1659387183934,47.64083949701042,49.97800779559413,28.579129755494503,47.9997258205786
45,450.0,45.74526800691754,47.385453891876175,38.8351912247705,48.0920742556453,110.83638015739987,91.69449760170497,64.13665823575514,66.05521583702692,48.54726153942215,51.720389996437675,29.4675268168409,49.461175565825506
46,460.0,49.475404306562595,48.24418710303193,39.83145967983794,49.54802379371326,111.41200647969347,94.3678994452044,67.02935679326684,67.9559125280201,49.47085904061122,53.478626385394,30.359138368735007,50.93343946391616
47,470.0,53.22774338058292,49.1148355924158,40.836231754009745,51.01225503474492,111.99609643548517,97.06648900101,69.94078148618188,69.87046649990029,50.412085591564775,55.248852760943734,31.251141710528348,52.416247625902
48,480.0,56.996640675857414,49.99714116160379,41.84943561061102,52.482614327124004,112.58845736819046,99.78966659641125,72.9004488747196,71.79264482445399,51.36999378619702,57.03192514184801,32.15008770672318,53.909379182921846
49,490.0,60.786408594145605,50.8908729571838,42.87086343488176,53.96304789467112,113.18887153997599,102.53687504067416,75.87269010450031,73.72188215468584,52.34495005323148,58.82518853718131,33.05856777130646,55.41256679870639
50,500.0,64.58754804162189,51.7957940263701,43.90036999766567,55.4512739371685,113.7972013659626,105.30756789567693,78.87215037384532,75.66448780684813,53.33690348338242,60.63254809875688,33.964256794854684,56.925672640448695
51,510.0,68.40637540924148,52.71168988048444,44.9377438718079,56.94714376242905,114.41320669422369,108.10123560083775,81.88453741476202,77.61482029264984,54.345775060114846,62.45191871137146,34.87484542896584,58.44840939648494
52,520.0,72.23097524363521,53.63834072312486,45.982860342367815,58.45051105956128,115.03666640422833,110.91737301806994,84.94391105671077,79.57433453097619,55.37150715014283,64.28302546006918,35.79502178188887,59.980612879628815
53,530.0,76.07777925051698,54.575543115041405,47.03556966442374,59.96364738003379,115.66751021422262,113.75551431897748,88.0150507611375,81.5428637728791,56.4140143827413,66.12562994165431,36.71717516058935,61.522087711010045
54,540.0,79.92474676180369,55.52309815494644,48.09573362412202,61.48120639308306,116.30547726770517,116.61520425926484,91.10061776922844,83.52024274778003,57.47320476024818,67.97947900727816,37.64483830572367,63.07265529960637
55,550.0,83.78869322733327,56.480818886553514,49.16321420573334,63.00581912709552,116.9504830769943,119.49600159145551,94.22837078220759,85.5032773138517,58.54899045608464,69.84437389137751,38.57784358100341,64.63189943679073
56,560.0,87.6688864363602,57.4485058757135,50.237875361159745,64.53442950253807,117.60229426559258,122.39748388688264,97.36974948339123,87.49799970886332,59.641288738943594,71.72006667538484,39.51130654598782,66.2001094712743
57,570.0,91.54687577218657,58.42599088041186,51.31959204065286,66.07395085285532,118.26071409532662,125.31925472318812,100.51884962975491,89.5011277791785,60.75009335463873,73.60635967320786,40.451526298087146,67.77689433407062
58,580.0,95.44800287441892,59.41309557864044,52.40824017058986,67.61866697971813,118.92589274866324,128.2609183564966,103.70356098998367,91.51251937502914,61.875469864331585,75.5030651244948,41.39527687514383,69.36211328843123
59,590.0,99.3534909209124,60.409655863936734,53.50370100952802,69.1708875678509,119.59750129909361,131.22211046207275,106.91892541103552,93.53203051691183,63.01707938472852,77.40996188479674,42.34115786038709,70.95560725927996
60,600.0,103.25900744428151,61.41550369310584,54.60585584914467,70.73284432765121,120.27536249475708,134.2024664787303,110.13209737478907,95.55953261507578,64.17435634326924,79.32688097853165,43.29093996733071,72.55723206157275
61,610.0,107.19047467889261,62.430488706597025,55.714598389997846,72.29462521081781,120.95926502902742,137.20163847961382,113.37558359877532,97.59490124488875,65.34756606798578,81.25364880101475,44.25480012352235,74.16684843898898
62,620.0,111.12470909889677,63.45444881492697,56.829817925299594,73.86516371927493,121.64917165227243,140.21929125596927,116.6384422963802,99.63801603804555,66.53653685406806,83.19008211274662,45.21260590408291,75.78432556709947
63,630.0,115.05705513390586,64.48725121961724,57.95133715351334,75.44533367835562,122.34502913882105,143.25510601824672,119.92458483104744,101.68874622837903,67.74113482181983,85.13601616980834,46.17446817342328,77.40952792820447
64,640.0,119.01029738594524,65.52873448950984,59.07919250578627,77.02903463859,123.04650156779323,146.30877007384737,123.2426544045364,103.74697651398499,68.96122385826838,87.09128810543586,47.13996558320918,79.04233234192888
65,650.0,122.96982167194297,66.5787789092451,60.213220060273095,78.61878007074631,123.75377073518722,149.3799880973809,126.5691584258326,105.81260605222253,70.19664059562632,89.05575004509639,48.10904671124485,80.68262054437345
66,660.0,126.95309741909666,67.63723358876055,61.35332939324622,80.21049413210712,124.46557855697905,152.46845630310506,129.8939331173524,107.88952686374823,71.44722494619478,91.02924040027712,49.0816543088888,82.33026839559864
67,670.0,130.9226295993696,68.70397160138893,62.49942411776586,81.81163717443037,125.18458058701877,155.57361015234295,133.25240388971753,109.96909206699712,72.71281421721186,93.01162672809664,50.05836022991717,83.98516777237106
68,680.0,134.9230951331365,69.77887385517606,63.651421236492155,83.41850714152791,125.90908427760458,158.69579619582325,136.62688901936133,112.05569520619554,73.99323378067656,95.00276092526298,51.03597019392506,85.64720886611232
69,690.0,138.92464359364473,70.8618140410008,64.80922873323722,85.03100428925521,126.63347330412755,161.83440458548088,140.02652222875366,114.1492527419703,75.28953732791749,97.0025001052132,52.02072544262689,87.31627303496232
70,700.0,142.9206944166834,71.95267507068462,65.97276085178297,86.64904709530961,127.37089764083699,164.9892105065433,143.45443217609008,116.2496535562601,76.59923477434509,99.01336555825056,53.01224252439333,88.99227952594151
71,710.0,146.95164969805103,73.05132409737556,67.14194027579525,88.27256920902002,128.11152092989943,168.159956055183,146.88808393086398,118.35378579318149,77.92325256485972,101.029936720721,53.99178231594732,90.67510430957974
72,720.0,150.97824322433792,74.15767379305589,68.31669891340118,89.90149641687033,128.8434686916965,171.34639712722864,150.31239295338332,120.47248288465262,79.26139131477842,103.05310704138348,54.99189071137691,92.36466177664268
73,730.0,155.00265507694812,75.271586186285,69.49693675143915,91.53991406038736,129.56543681841117,174.54831392423944,153.7790239082353,122.58934625891712,80.61349219986363,105.08594592574137,55.98973528335741,94.0608588333003
74,740.0,159.0507906268374,76.39297556722249,70.68257798474104,93.1791581537011,130.24995239528653,177.76547248534501,157.25751284212464,124.72088279069679,81.97934326418971,107.12677408918991,56.98166587998128,95.76359606478167
75,750.0,163.12073601133946,77.52173007860851,71.87358098518877,94.82358748077249,131.12401419448648,180.997730908581,160.75022025101066,126.85080748289428,83.35875817239238,109.17797134706007,57.985899504335976,97.47279011342323
76,760.0,167.18511338273146,78.6577418265665,73.06985650986836,96.47313630263028,131.876392145442,184.24463244981467,164.26556708926648,128.99014993780804,84.75154782772184,111.23159357100339,58.992862705339356,99.18834870015716
77,770.0,171.24606112399593,79.80092748264626,74.27130794113297,98.12773032006696,132.64680567055154,187.50622839225886,167.81548527175988,131.1355898591523,86.15750765848574,113.29610753286644,60.00867173814957,100.9101785870586
78,780.0,175.33245430068473,80.95118169909031,75.47790020725262,99.78730771301815,133.41402807630294,190.78222802915968,171.35605726208988,133.2931674934259,87.57644700238521,115.36818122071625,61.00932610772257,102.63822079967565
79,790.0,179.44095922901164,82.10840466847968,76.6895730553433,101.45180574449516,134.19088432249245,194.07242879253872,174.91296507108981,135.45240199294466,89.00816497160893,117.44771463223717,62.03246170458528,104.37237892874776
80,800.0,183.52733849894506,83.2725092700994,77.90624994409667,103.12117086137155,134.9646449638527,197.37665012282145,178.46471225247495,137.61784659440426,90.45245883549266,119.5346080416846,63.04889931327736,106.11258319387777
81,810.0,187.65976808319095,84.44342435668246,79.12786734671916,104.79532921885702,135.75270938950086,200.69471959528036,182.05439768101783,139.78953499700123,91.90913264343648,121.62876959532585,64.06735515605531,107.85875634568809
82,820.0,191.7642870032933,85.62104336831291,80.35436434266823,106.46951850561524,136.54252276568883,204.02598713209773,185.65773967840383,141.95993087299186,93.37798192214963,123.73010589558297,65.09440776852465,109.61081215021896
83,830.0,195.91372888554494,86.80529191304556,81.58594059556042,108.1536900167608,137.3345232154,207.37109285730403,189.27454627243492,144.1463393171179,94.85880131881834,125.83853188704776,66.1189129203718,111.36867539422018
84,840.0,200.05576469790236,87.99719722075237,82.82200094687913,109.84249686477065,138.13372718200299,210.72950009023336,192.93046432028044,146.33428259694725,96.35138732548461,127.95394349207304,67.14551657308262,113.1323126014531
85,850.0,204.20468835291086,89.19433133335654,84.0628093896724,111.5358785338383,138.9318752757299,214.1010365055764,196.5792757312552,148.52841219420628,97.85554527360867,130.07626290127251,68.17341293444686,114.90161831985615
86,860.0,208.3656900764684,90.3978378586561,85.30822869097612,113.23379743966727,139.7331618645594,217.4855593110627,200.24311402981226,150.72208751542917,99.37106422727247,132.20541261576795,69.21121571350008,116.67653591846106
87,870.0,212.53420949492235,91.60765168841759,86.55826740315175,114.94003649334289,140.54462134441104,220.8828841333432,203.894115642479,152.9326166690304,100.8977485836158,134.34129973843437,70.2475483433578,118.45699803442702
88,880.0,216.69552641425122,92.82369066612799,87.81282268789874,116.63992244116359,141.34906553857775,224.2928595059631,207.5791751796334,155.1430181700237,102.43750570768456,136.483856972311,71.29270894185008,120.24294573877933
89,890.0,220.88486619800028,94.04588465732773,89.07189525830853,118.35634701439136,142.15716487976349,227.71536754539906,211.28045933532937,157.3540113547547,103.98603372211488,138.63299894391147,72.32865331601396,122.03430564639122
90,900.0,225.09812176091503,95.27417557001759,90.33506587284413,120.07169676292078,142.99024946400104,231.1502114601876,214.99532176174694,159.57577521113345,105.5451217499492,140.78865028137304,73.3725112065367,123.8310355432185
91,910.0,229.28603274515092,96.50848003582144,91.6029986987916,121.78635530408997,143.81125541073166,234.59729036002963,218.72525529469254,161.80867343182072,107.11456936042022,142.95073907264887,74.41932212704934,125.63305439472165
92,920.0,233.50071403664498,97.74874246373419,92.87564128892339,123.50833594983168,144.63769954100923,238.05642760538277,222.4903071213569,164.03963062514322,108.69419251520108,145.11918400094365,75.46876719570695,127.4403226088764
93,930.0,237.7256250380024,98.99486890909363,94.15212411728595,125.24227654561498,145.46641658691385,241.52751882280398,226.24527065559025,166.2759680186831,110.28377432619308,147.2939257345058,76.52076087901,129.2527615508186
94,940.0,241.96196164995382,100.24682765757593,95.43256160783713,126.97492631541452,146.30004920490148,245.01040577685092,229.9878062624036,168.5175790520599,111.8831328313719,149.478488533199,77.57537314513462,131.07033429536148
95,950.0,246.2249072193252,101.5045540541167,96.71749584389819,128.71181445064977,147.13541064307915,248.50496378518437,233.79945403760135,170.7643621400105,113.4920645825435,151.66513962041012,78.63318456173485,132.89298929615347
96,960.0,250.4559627855099,102.76797723121226,98.0068957379659,130.44543239238791,147.97481814457814,252.01106867492027,237.58902415322913,173.00945689451666,115.11038877276727,153.8579035716716,79.68790610945335,134.72065712825557
97,970.0,254.7382573804102,104.03701624404808,99.30042240931105,132.18879573708494,148.81700431807673,255.52859663398405,241.3960831546538,175.26727814374155,116.73790234464296,156.0567327312863,80.76129605511844,136.55328322890736
98,980.0,258.9878008616885,105.31164780192073,100.59773679353506,133.93595340295968,149.66295621547442,259.0574149423383,245.20765859427152,177.52991612711537,118.3744290748409,158.26153412739419,81.81432146617917,138.3908353812448
99,990.0,263.2634686953586,106.59179558006592,101.8986891812305,135.69333675720435,150.51146567811895,262.59739898109325,249.03612226703132,179.797361352406,120.01977435663757,160.47225767426693,82.88748869190826,140.23394087088354
100,1000.0,,,,,,,,,,,,
