calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4e7dcffa-f8a2-469a-9618-c67fdc82b402,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,10.099256811502014,10.099256811502014,10.099256811502014,90.0,90.0,90.0,1e-07,negative,-538060.742,-153631.100,30827.635,-11795.325,3764.324,-23279.248,-20442.129,-340010.393,99.332,1430.525,1310.772,-7265.933,-14743.569,-25443.534,-445682.808,-3978.621,13830.198,-8848.135,-0.000,0.000,0.000,-0.519,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.519,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.519
7bef7699-d4ed-4b18-9d22-1f6d6f8c7298,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,5.24823202849522,5.24823202849522,5.24823202849522,90.0,90.0,90.0,1e-07,negative,387.099,177.820,177.820,-0.000,0.000,-0.000,177.820,387.099,177.820,-0.000,0.000,-0.000,177.820,177.820,387.099,-0.000,0.000,0.000,0.000,0.000,0.000,75.367,0.000,-0.000,0.000,0.000,0.000,-0.000,75.367,-0.000,0.000,0.000,0.000,-0.000,0.000,75.367
94e41deb-894c-4903-af82-be24e3d89d33,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,10.976570827540115,10.976570827540115,10.976570827540115,90.0,90.0,90.0,1e-07,positive,16.702,2.851,2.851,0.000,-0.000,-0.000,2.851,16.702,2.851,0.000,-0.000,0.000,2.851,2.851,16.702,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.314,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.314,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.314
82d36a42-408b-4b2b-93e6-ae5dc1582931,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,8.728493009369025,8.728493009369025,8.728493009369025,90.0,90.0,90.0,1e-07,positive,21.554,21.321,21.321,-0.000,0.000,-0.000,21.321,21.554,21.321,-0.000,-0.000,-0.000,21.321,21.321,21.554,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.024,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.024,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,9.024
4e7dcffa-f8a2-469a-9618-c67fdc82b402,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,10.099256811502014,10.099256811502014,10.099256811502014,90.0,90.0,90.0,1e-07,positive,516110.158,267779.444,158554.841,6723.921,17946.363,18470.330,220684.702,515987.902,112669.111,2966.784,-10481.173,8807.726,145916.690,304848.918,536263.420,3134.161,13229.930,-8512.646,0.000,-0.000,-0.000,-0.519,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.519,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.519
7bef7699-d4ed-4b18-9d22-1f6d6f8c7298,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,5.24823202849522,5.24823202849522,5.24823202849522,90.0,90.0,90.0,1e-07,positive,387.099,177.820,177.820,0.000,-0.000,0.000,177.820,387.099,177.820,0.000,-0.000,0.000,177.820,177.820,387.099,0.000,-0.000,0.000,-0.000,-0.000,-0.000,75.367,-0.000,0.000,-0.000,-0.000,-0.000,0.000,75.367,0.000,-0.000,-0.000,-0.000,0.000,-0.000,75.367
3b67f35a-670e-4b6d-b7c3-2272d69b57f8,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,10.976570827540115,10.976570827540115,10.976570827540115,90.0,90.0,90.0,1e-06,negative,16.702,2.851,2.851,-0.000,0.000,0.000,2.851,16.702,2.851,-0.000,0.000,0.000,2.851,2.851,16.702,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.174,0.000,0.000,0.000,-0.000,0.000,-0.000,0.174,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.202
4c8e51a7-5c27-4ee7-9869-4bae07c4e421,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,8.728493009369025,8.728493009369025,8.728493009369025,90.0,90.0,90.0,1e-06,negative,21.554,21.321,21.321,0.000,-0.000,0.000,21.321,21.554,21.321,0.000,-0.000,0.000,21.321,21.321,21.554,0.000,-0.000,0.000,0.000,0.000,0.000,9.024,-0.000,0.000,0.000,0.000,0.000,-0.000,9.024,0.000,0.000,0.000,0.000,-0.000,-0.000,9.024
fdddbcc8-22e6-4036-b65a-f51567446b1d,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,10.099256811502014,10.099256811502014,10.099256811502014,90.0,90.0,90.0,1e-06,negative,-53573.269,-11523.885,-4440.766,-502.487,-700.111,-2645.458,8329.147,-46726.747,-3390.187,527.375,312.296,791.975,-4612.123,2107.948,-50063.601,-1179.988,66.836,-841.871,-0.000,0.000,0.000,-0.519,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.519,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.519
762a462f-bebc-42ef-a0de-763f22cb3cbd,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,5.24823202849522,5.24823202849522,5.24823202849522,90.0,90.0,90.0,1e-06,negative,387.101,177.821,177.821,-0.000,0.000,-0.000,177.821,387.101,177.821,-0.000,0.000,-0.000,177.821,177.821,387.101,-0.000,0.000,-0.000,0.000,0.001,0.001,78.993,0.000,-0.000,0.001,0.000,0.001,-0.000,78.993,-0.000,0.001,0.001,0.000,-0.000,0.000,78.993
3b67f35a-670e-4b6d-b7c3-2272d69b57f8,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,10.976570827540115,10.976570827540115,10.976570827540115,90.0,90.0,90.0,1e-06,positive,16.702,2.851,2.851,0.000,0.000,-0.000,2.851,16.702,2.851,0.000,-0.000,-0.000,2.851,2.851,16.702,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.174,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.174,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.202
4c8e51a7-5c27-4ee7-9869-4bae07c4e421,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,8.728493009369025,8.728493009369025,8.728493009369025,90.0,90.0,90.0,1e-06,positive,21.554,21.321,21.321,-0.000,0.000,-0.000,21.321,21.554,21.321,-0.000,-0.000,-0.000,21.321,21.321,21.554,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.024,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.024,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,9.024
fdddbcc8-22e6-4036-b65a-f51567446b1d,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,10.099256811502014,10.099256811502014,10.099256811502014,90.0,90.0,90.0,1e-06,positive,44765.854,17964.373,15965.643,2014.795,959.630,-1602.072,23479.629,43348.945,19922.690,1329.102,-291.651,-1806.459,21694.452,21490.475,44141.838,-219.863,-375.513,-73.171,0.000,-0.000,-0.000,-0.519,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.519,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.519
762a462f-bebc-42ef-a0de-763f22cb3cbd,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,5.24823202849522,5.24823202849522,5.24823202849522,90.0,90.0,90.0,1e-06,positive,387.097,177.819,177.819,0.000,-0.000,0.000,177.819,387.097,177.819,0.000,-0.000,0.000,177.819,177.819,387.097,-0.000,-0.000,0.000,-0.000,-0.001,-0.001,78.993,-0.000,0.000,-0.001,-0.000,-0.001,0.000,78.993,0.000,-0.001,-0.001,-0.000,0.000,-0.000,78.993
0b0c0906-e04e-4a0b-a433-76752c6e1f4b,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,D0_3--BiF3,D0_3--BiF3,10.450727390272743,10.450727390272743,10.450727390272743,90.0,90.0,90.0,1e-08,negative,5.734,10.092,10.092,-0.000,-0.000,0.000,10.092,5.734,10.092,-0.000,-0.000,0.000,10.092,10.092,5.734,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-58.020,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-58.020,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-58.020
50c4de2a-fc8b-408d-9ddf-1edc1ed92d82,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,D0_3--BiF3,D0_3--BiF3,6.542708838335694,6.542708838335694,6.542708838335694,90.0,90.0,90.0,1e-08,negative,399.133,197.968,197.968,-0.000,0.000,0.000,197.968,399.133,197.968,0.000,-0.000,0.000,197.968,197.968,399.133,0.000,-0.000,0.000,0.000,0.000,0.000,69.801,-0.000,0.000,0.000,0.000,0.000,-0.000,69.801,0.000,0.000,0.000,0.000,-0.000,-0.000,69.801
d8471ae2-5e0a-4f90-b9d8-73b67c254f4b,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,D0_3--BiF3,D0_3--BiF3,12.441621328367967,12.441621328367967,12.441621328367967,90.0,90.0,90.0,1e-08,negative,13.058,13.058,13.058,-0.000,0.000,0.000,13.058,13.058,13.058,0.000,-0.000,0.000,13.058,13.058,13.058,-0.000,-0.000,0.000,0.000,0.000,0.000,9.382,0.000,0.000,0.000,0.000,0.000,0.000,9.382,0.000,0.000,0.000,0.000,0.000,0.000,9.382
0b0c0906-e04e-4a0b-a433-76752c6e1f4b,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,D0_3--BiF3,D0_3--BiF3,10.450727390272743,10.450727390272743,10.450727390272743,90.0,90.0,90.0,1e-08,positive,5.734,10.092,10.092,0.000,0.000,-0.000,10.092,5.734,10.092,0.000,0.000,-0.000,10.092,10.092,5.734,0.000,0.000,-0.000,0.000,0.000,0.000,-58.020,0.000,-0.000,0.000,0.000,0.000,0.000,-58.020,-0.000,0.000,0.000,0.000,0.000,0.000,-58.020
50c4de2a-fc8b-408d-9ddf-1edc1ed92d82,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,D0_3--BiF3,D0_3--BiF3,6.542708838335694,6.542708838335694,6.542708838335694,90.0,90.0,90.0,1e-08,positive,399.133,197.968,197.968,-0.000,0.000,-0.000,197.968,399.133,197.968,-0.000,0.000,-0.000,197.968,197.968,399.133,0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.801,0.000,-0.000,-0.000,-0.000,-0.000,0.000,69.801,-0.000,-0.000,-0.000,-0.000,0.000,0.000,69.801
d8471ae2-5e0a-4f90-b9d8-73b67c254f4b,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,D0_3--BiF3,D0_3--BiF3,12.441621328367967,12.441621328367967,12.441621328367967,90.0,90.0,90.0,1e-08,positive,13.058,13.058,13.058,0.000,0.000,-0.000,13.058,13.058,13.058,0.000,0.000,-0.000,13.058,13.058,13.058,0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.382,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.382,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.382
ad0fe70e-45f5-4074-9b7e-41fc2480bea2,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,D0_3--BiF3,D0_3--BiF3,10.450727390272743,10.450727390272743,10.450727390272743,90.0,90.0,90.0,1e-07,negative,5.734,10.092,10.092,-0.000,-0.000,0.000,10.092,5.734,10.092,-0.000,-0.000,0.000,10.092,10.092,5.734,-0.000,-0.000,0.000,-0.001,-0.000,-0.000,-68.144,-0.000,0.000,-0.000,-0.001,-0.000,-0.000,-68.144,0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-68.144
79923007-c729-441d-af93-b50f7c488290,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,D0_3--BiF3,D0_3--BiF3,6.542708838335694,6.542708838335694,6.542708838335694,90.0,90.0,90.0,1e-07,negative,399.134,197.968,197.968,-0.000,-0.000,0.000,197.968,399.134,197.968,0.000,-0.000,0.000,197.968,197.968,399.134,0.000,-0.000,0.000,0.000,0.000,0.000,55.330,-0.000,0.000,0.000,0.000,0.000,-0.000,55.330,0.000,0.000,0.000,0.000,-0.000,-0.000,55.330
b4387770-fe99-4274-84a4-a2c114ab8bcb,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,D0_3--BiF3,D0_3--BiF3,12.441621328367967,12.441621328367967,12.441621328367967,90.0,90.0,90.0,1e-07,negative,13.058,13.058,13.058,-0.000,-0.000,0.000,13.058,13.058,13.058,-0.000,-0.000,0.000,13.058,13.058,13.058,-0.000,-0.000,0.000,0.000,0.000,0.000,9.382,0.000,0.000,0.000,0.000,0.000,0.000,9.382,0.000,0.000,0.000,0.000,0.000,0.000,9.382
ad0fe70e-45f5-4074-9b7e-41fc2480bea2,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,D0_3--BiF3,D0_3--BiF3,10.450727390272743,10.450727390272743,10.450727390272743,90.0,90.0,90.0,1e-07,positive,5.734,10.092,10.092,0.000,0.000,-0.000,10.092,5.734,10.092,0.000,0.000,-0.000,10.092,10.092,5.734,0.000,-0.000,-0.000,0.001,0.000,0.000,-68.144,0.000,-0.000,0.000,0.001,0.000,0.000,-68.144,-0.000,0.000,0.000,0.001,0.000,0.000,-68.144
