calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
387da5c8-d2ba-488b-9475-dd672b2f0342,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,10.772216998781063,10.772216998781063,10.772216998781063,90.0,90.0,90.0,1e-07,positive,69.529,33.619,33.619,-0.000,0.000,-0.000,33.619,69.529,33.619,-0.000,-0.000,0.000,33.619,33.619,69.529,-0.000,0.000,-0.000,0.000,0.000,0.000,17.313,0.000,-0.000,0.000,0.000,0.000,-0.000,17.313,-0.000,0.000,0.000,0.000,0.000,0.000,17.313
5edc2b27-554a-44d6-8258-d929b4b2d4bf,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,6.25953855863034,6.25953855863034,6.25953855863034,90.0,90.0,90.0,1e-07,positive,251.910,193.969,193.969,0.000,-0.000,0.000,193.969,251.910,193.969,0.000,-0.000,0.000,193.969,193.969,251.910,0.000,-0.000,0.000,-0.000,0.000,0.000,9.925,-0.000,0.000,0.000,-0.000,0.000,0.000,9.925,0.000,0.000,0.000,-0.000,0.000,-0.000,9.925
f6e2113d-92e8-4e15-b850-66b6d7b35bbf,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,9.09017934458304,9.09017934458304,9.09017934458304,90.0,90.0,90.0,1e-06,negative,67.886,18.428,18.428,0.000,-0.000,-0.000,18.428,67.886,18.428,0.000,-0.000,0.000,18.428,18.428,67.886,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.052,-0.000,0.000,-0.000,-0.000,-0.000,0.000,12.052,0.000,-0.000,-0.000,-0.000,0.000,-0.000,12.052
f3c059d1-410b-4f99-b6f0-822e9ac8cda2,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,10.772216998781063,10.772216998781063,10.772216998781063,90.0,90.0,90.0,1e-06,negative,69.529,33.619,33.619,0.000,0.000,0.000,33.619,69.529,33.619,0.000,-0.000,-0.000,33.619,33.619,69.529,0.000,0.000,0.000,-0.000,-0.000,-0.000,17.313,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.313,0.000,-0.000,-0.000,-0.000,0.000,0.000,17.313
9da68fa3-bf80-437a-be29-c020c664853f,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,6.25953855863034,6.25953855863034,6.25953855863034,90.0,90.0,90.0,1e-06,negative,251.910,193.969,193.969,0.000,0.000,-0.000,193.969,251.910,193.969,-0.000,0.000,-0.000,193.969,193.969,251.910,-0.000,0.000,-0.000,0.000,0.000,0.000,16.732,0.000,0.000,0.000,0.000,0.000,-0.000,16.732,-0.000,0.000,0.000,0.000,-0.000,0.000,16.732
f6e2113d-92e8-4e15-b850-66b6d7b35bbf,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,9.09017934458304,9.09017934458304,9.09017934458304,90.0,90.0,90.0,1e-06,positive,67.885,18.429,18.429,-0.000,0.000,0.000,18.429,67.885,18.429,-0.000,-0.000,-0.000,18.429,18.429,67.885,-0.000,-0.000,0.000,0.000,0.000,0.000,12.052,0.000,-0.000,0.000,0.000,0.000,-0.000,12.052,-0.000,0.000,0.000,0.000,-0.000,0.000,12.052
f3c059d1-410b-4f99-b6f0-822e9ac8cda2,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,10.772216998781063,10.772216998781063,10.772216998781063,90.0,90.0,90.0,1e-06,positive,69.529,33.619,33.619,-0.000,0.000,-0.000,33.619,69.529,33.619,-0.000,0.000,-0.000,33.619,33.619,69.529,-0.000,0.000,-0.000,0.000,0.000,0.000,17.313,0.000,-0.000,0.000,0.000,0.000,0.000,17.313,-0.000,0.000,0.000,0.000,0.000,-0.000,17.313
9da68fa3-bf80-437a-be29-c020c664853f,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,6.25953855863034,6.25953855863034,6.25953855863034,90.0,90.0,90.0,1e-06,positive,251.909,193.969,193.969,0.000,-0.000,0.000,193.969,251.909,193.969,0.000,-0.000,0.000,193.969,193.969,251.909,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.732,-0.000,0.000,-0.000,-0.000,-0.000,0.000,16.732,0.000,-0.000,-0.000,-0.000,0.000,-0.000,16.732
157ed6fa-48cb-4c8d-804a-a3a6b6f41b9b,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,oqmd-1233863,oqmd-1233863,6.581258147728615,6.581258147728615,3.2486473460510705,90.0,90.0,90.0,1e-08,negative,225.100,202.157,175.825,0.000,-0.000,-0.000,202.157,225.100,175.825,-0.000,0.000,0.000,187.673,187.673,226.207,0.000,-0.000,0.000,0.000,-0.000,0.000,9.774,0.000,-0.000,-0.000,-0.000,0.000,0.000,9.774,-0.000,0.000,-0.000,0.000,-0.000,0.000,76.344
157ed6fa-48cb-4c8d-804a-a3a6b6f41b9b,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,oqmd-1233863,oqmd-1233863,6.581258147728615,6.581258147728615,3.2486473460510705,90.0,90.0,90.0,1e-08,positive,863224167.628,1014075751.252,399933957.221,-320408.987,-2276076.617,-12463750.459,1002701855.243,834481996.612,490014714.051,4565190.903,5405051.600,-19821391.414,187.673,187.673,226.207,-0.000,-0.000,0.000,-0.000,0.000,-0.000,9.774,0.000,0.000,0.000,0.000,-0.000,0.000,9.774,0.000,0.000,0.000,-0.000,0.000,0.000,76.344
5572bc25-419f-409b-8771-4592106b3038,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,oqmd-1233863,oqmd-1233863,6.581258147728615,6.581258147728615,3.2486473460510705,90.0,90.0,90.0,1e-07,negative,225.099,202.157,175.825,-0.000,0.000,0.000,202.157,225.099,175.825,-0.000,-0.000,-0.000,187.673,187.673,226.207,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.774,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.774,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,76.344
5572bc25-419f-409b-8771-4592106b3038,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,oqmd-1233863,oqmd-1233863,6.581258147728615,6.581258147728615,3.2486473460510705,90.0,90.0,90.0,1e-07,positive,245.101,210.781,173.132,0.000,0.000,0.000,210.781,245.101,173.132,0.000,0.000,0.000,187.673,187.673,226.207,-0.000,-0.000,0.000,0.000,0.000,0.000,9.774,0.000,0.000,0.000,0.000,0.000,0.000,9.774,0.000,0.000,0.000,0.000,0.000,0.000,76.344
6897da83-6c1e-4b4d-a203-7b28a1812d14,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,oqmd-1233863,oqmd-1233863,6.581258147728615,6.581258147728615,3.2486473460510705,90.0,90.0,90.0,1e-06,negative,-9535653.179,-8872044.283,-3737409.842,-27040.051,56563.492,152737.444,-1242725.742,-5698574.622,-2613893.269,-0.000,0.000,0.001,185.878,185.878,226.543,0.000,0.000,-0.000,0.000,-0.002,-0.001,9.767,0.000,0.000,-0.002,0.000,-0.001,0.000,9.767,0.000,-0.001,-0.001,-0.000,0.000,-0.000,74.975
6897da83-6c1e-4b4d-a203-7b28a1812d14,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,oqmd-1233863,oqmd-1233863,6.581258147728615,6.581258147728615,3.2486473460510705,90.0,90.0,90.0,1e-06,positive,9101163.349,10215056.429,4389789.921,31299.286,94105.123,120486.553,9737142.421,8690970.371,3243500.261,25351.469,-26713.926,-92943.769,185.881,185.881,226.546,0.000,0.000,0.000,-0.000,0.002,0.001,9.767,-0.000,-0.000,0.002,-0.000,0.001,-0.000,9.767,-0.000,0.001,0.001,0.000,0.000,0.000,74.975
5d9b0386-c055-45e9-9f94-b2f5db24b96d,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,oqmd-1240542,oqmd-1240542,11.298121607167332,11.298121607167332,11.298121607167332,90.0,90.0,90.0,1e-08,negative,66.372,60.328,60.328,-0.000,0.000,-0.000,60.328,66.372,60.328,-0.000,-0.000,0.000,60.328,60.328,66.372,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,4.228,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.228,0.000,-0.000,-0.000,-0.000,0.000,0.000,4.228
5d9b0386-c055-45e9-9f94-b2f5db24b96d,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,oqmd-1240542,oqmd-1240542,11.298121607167332,11.298121607167332,11.298121607167332,90.0,90.0,90.0,1e-08,positive,66.372,60.328,60.328,0.000,0.000,-0.000,60.328,66.372,60.328,0.000,0.000,-0.000,60.328,60.328,66.372,0.000,-0.000,0.000,-0.000,0.000,0.000,4.228,-0.000,0.000,0.000,0.000,0.000,0.000,4.228,0.000,0.000,0.000,0.000,0.000,0.000,4.228
138512b7-3739-4e4a-a910-efa9856f887c,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,oqmd-1240542,oqmd-1240542,11.298121607167332,11.298121607167332,11.298121607167332,90.0,90.0,90.0,1e-07,negative,66.372,60.328,60.328,-0.000,-0.000,-0.000,60.328,66.372,60.328,-0.000,-0.000,-0.000,60.328,60.328,66.372,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.561,0.000,0.000,-0.000,-0.000,-0.000,0.000,39.561,0.000,-0.000,-0.000,-0.000,0.000,0.000,39.561
138512b7-3739-4e4a-a910-efa9856f887c,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,oqmd-1240542,oqmd-1240542,11.298121607167332,11.298121607167332,11.298121607167332,90.0,90.0,90.0,1e-07,positive,66.373,60.328,60.328,-0.000,-0.000,0.000,60.328,66.373,60.328,0.000,-0.000,0.000,60.328,60.328,66.373,0.000,-0.000,-0.000,0.000,0.000,0.000,39.561,-0.000,-0.000,0.000,0.000,0.000,-0.000,39.561,-0.000,0.000,0.000,0.000,-0.000,-0.000,39.561
9245a6cf-121e-44a2-b45b-c7358d043f24,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,oqmd-1240542,oqmd-1240542,11.298121607167332,11.298121607167332,11.298121607167332,90.0,90.0,90.0,1e-06,negative,66.372,60.328,60.328,-0.000,0.000,0.000,60.328,66.372,60.328,-0.000,-0.000,0.000,60.328,60.328,66.372,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.228,0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.228,0.000,-0.000,-0.000,-0.000,0.000,0.000,4.228
9245a6cf-121e-44a2-b45b-c7358d043f24,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,oqmd-1240542,oqmd-1240542,11.298121607167332,11.298121607167332,11.298121607167332,90.0,90.0,90.0,1e-06,positive,66.373,60.328,60.328,0.000,-0.000,0.000,60.328,66.373,60.328,0.000,-0.000,0.000,60.328,60.328,66.373,0.000,-0.000,0.000,0.000,0.000,0.000,4.228,-0.000,-0.000,0.000,0.000,0.000,0.000,4.228,-0.000,0.000,0.000,0.000,0.000,0.000,4.228
