,temperature,A15--Cr3Si a=10.9766,D0_3--BiF3 a=6.5427,D0_3--BiF3 a=12.4416
56,560.0,160.21773299999998,261.49226794864364,58.1773774607222
57,570.0,160.21773299999998,262.91178266341615,59.345246599622236
58,580.0,160.21773299999998,264.3551073469694,60.51894912752395
59,590.0,160.21773299999998,265.8221391690226,61.698407487178294
60,600.0,160.21773299999998,267.31285914677676,62.88356099923321
61,610.0,160.21773299999998,268.82701119514445,64.07429093031067
62,620.0,160.21773299999998,270.3645673397759,65.27054385006863
63,630.0,160.21773299999998,271.9254076904834,66.47220308700362
64,640.0,160.21773299999998,273.509430797484,67.67920487996926
65,650.0,160.21773299999998,275.1165402108213,68.89150881715705
66,660.0,160.21773299999998,276.7466194141454,70.1089674726243
67,670.0,160.21773299999998,278.3995431763351,71.33154024921284
68,680.0,160.21773299999998,280.07522379322813,72.5591911739039
69,690.0,160.21773299999998,281.77352638039434,73.79174766141503
70,700.0,160.21773299999998,283.49435483182793,75.0292576803997
71,710.0,160.21773299999998,285.23756905189015,76.27159376527833
72,720.0,160.21773299999998,287.00309212957524,77.5187051515565
73,730.0,160.21773299999998,288.7907658054904,78.7705450232925
74,740.0,160.21773299999998,290.6004932581006,80.02702390047068
75,750.0,160.21773299999998,292.4321521470438,81.28808017440028
76,760.0,160.21773299999998,294.28563436264716,82.55367269444766
77,770.0,160.21773299999998,296.16080614282714,83.82372692423793
78,780.0,160.21773299999998,298.0575447934019,85.09822357202766
79,790.0,160.21773299999998,299.9757396895229,86.37709263740729
80,800.0,160.21773299999998,301.91486470282354,87.66021306200801
81,810.0,160.21773299999998,303.8755310344062,88.94764192567685
82,820.0,160.21773299999998,305.8572546659682,90.23931890897465
83,830.0,160.21773299999998,307.85992355099114,91.53507450627703
84,840.0,160.21773299999998,309.8834163155168,92.8349692911059
85,850.0,160.21773299999998,311.927619231748,94.13895007191232
86,860.0,160.21773299999998,313.9923770333986,95.44693615286221
87,870.0,160.21773299999998,316.0775856087595,96.75890351555861
88,880.0,160.21773299999998,318.18310663586806,98.07480206470655
89,890.0,160.21773299999998,320.30881744636685,99.39453049601022
90,900.0,160.21773299999998,322.4545967000188,100.71817187585195
91,910.0,160.21773299999998,324.6202917266427,102.04557844883753
92,920.0,160.21773299999998,326.80580348677057,103.37679226434089
93,930.0,160.21773299999998,329.0109849583517,104.7116629182834
94,940.0,160.21773299999998,331.23643831698706,106.05024963471786
95,950.0,160.21773299999998,333.4807199639644,107.39248875290775
96,960.0,160.21773299999998,335.7443375693156,108.73831669009422
97,970.0,160.21773299999998,338.0271467501206,110.08777810982005
98,980.0,160.21773299999998,340.32903169409957,111.44072465697633
99,990.0,160.21773299999998,342.64986180647344,112.79716559352595
100,1000.0,,,
