,temperature,A15--Cr3Si a=7.8101,A15--Cr3Si a=11.0838,L1_2--AuCu3 a=6.7598,L1_2--AuCu3 a=7.5252
57,570.0,-8.254002557527873e-05,0.0,-1.4602697151483095e-05,3.953279255294795e-05
58,580.0,-8.03471689651982e-05,0.0,-1.411047492983768e-05,6.808882141936752e-05
59,590.0,-7.821685324846097e-05,0.0,-1.3639077259874677e-05,3.671022995660688e-05
60,600.0,-7.61475402184598e-05,0.0,-1.318769355975608e-05,2.4991060920241925e-06
61,610.0,-7.413806928895444e-05,0.0,-1.2753529528575893e-05,6.664527726405107e-05
62,620.0,-7.218773675966946e-05,0.0,-1.2338535452692726e-05,3.235192480288435e-05
63,630.0,-7.029512785343599e-05,0.0,-1.1940907467563112e-05,-1.428971162444185e-06
64,640.0,-6.84589916707241e-05,0.0,-1.1559072271590033e-05,3.058520272979731e-05
65,650.0,-6.66782452362512e-05,0.0,-1.1192671715135292e-05,2.9649242802401865e-05
66,660.0,-6.495079846395643e-05,0.0,-1.0839717033524111e-05,2.8612335779533342e-05
67,670.0,-6.32757739303625e-05,0.0,-1.0501998787718725e-05,2.749363957294403e-05
68,680.0,-6.16520726645709e-05,0.0,-1.0179366689383834e-05,2.755413991963908e-05
69,690.0,-6.007779071158178e-05,0.0,-9.895942584367257e-06,2.719202828304384e-05
70,700.0,-5.855167869287112e-05,0.0,-9.593748647349176e-06,2.435076951131595e-05
71,710.0,-5.7072124426787746e-05,0.0,-9.275692500577046e-06,2.2656420856056257e-05
72,720.0,-5.5637958025976424e-05,0.0,-8.997610739070225e-06,2.468138757059405e-05
73,730.0,-5.424829248674815e-05,0.0,-8.729742466627027e-06,2.3909172014761238e-05
74,740.0,-5.2900863188341156e-05,0.0,-8.47298829498367e-06,2.145610535348633e-05
75,750.0,-5.15946262910955e-05,0.0,-8.225427734813856e-06,2.1254769270538715e-05
76,760.0,-5.032883199806326e-05,0.0,-7.956644202782376e-06,2.1319509038736015e-05
77,770.0,-4.9054426012163e-05,0.0,-7.75147637902834e-06,2.1056472061995443e-05
78,780.0,-4.7869594606872087e-05,0.0,-7.588718861117778e-06,2.006995052748997e-05
79,790.0,-4.6768313902906696e-05,0.0,-7.329722955332741e-06,1.9124440345090173e-05
80,800.0,-4.5649655507676435e-05,0.0,-7.096491429683127e-06,1.8740483166359163e-05
81,810.0,-4.45650686850625e-05,0.0,-6.9189830122806575e-06,1.7648001609980186e-05
82,820.0,-4.3513098600082094e-05,0.0,-6.727463038847387e-06,1.804905744260058e-05
83,830.0,-4.249261728893581e-05,0.0,-6.584069465789103e-06,1.9807560020438296e-05
84,840.0,-4.1503270017258395e-05,0.0,-6.414552043931783e-06,1.737484600697691e-05
85,850.0,-4.0543302557993593e-05,0.0,-6.211673743179083e-06,1.5543047576150136e-05
86,860.0,-3.964227483765309e-05,0.0,-6.046590690639474e-06,1.6700972890513125e-05
87,870.0,-3.871750891929435e-05,0.0,-5.887288368455412e-06,1.5639599885693468e-05
88,880.0,-3.778991116804207e-05,0.0,-5.733631475760079e-06,1.5013448565240595e-05
89,890.0,-3.694071672286343e-05,0.0,-5.5850162151155446e-06,1.5853619590103364e-05
90,900.0,-3.616435727887796e-05,0.0,-5.441773989187938e-06,1.432719805777209e-05
91,910.0,-3.538149597334033e-05,0.0,-5.302840793932243e-06,1.453995734063305e-05
92,920.0,-3.457287758543368e-05,0.0,-5.168299696363792e-06,1.5166517780911495e-05
93,930.0,-3.3816576527431924e-05,0.0,-5.001723539196028e-06,1.3519135724432717e-05
94,940.0,-3.308203598341318e-05,0.0,-4.872390124175646e-06,1.271944579262174e-05
95,950.0,-3.236860228506236e-05,0.0,-4.783262292353001e-06,1.2963019788112503e-05
96,960.0,-3.167554956805776e-05,0.0,-4.6650962887124704e-06,1.3518233837839085e-05
97,970.0,-3.100199780451031e-05,0.0,-4.550732988132173e-06,1.2804700159165534e-05
98,980.0,-3.034740561102861e-05,0.0,-4.439392817941462e-06,1.2230987861830672e-05
99,990.0,-2.971121647302705e-05,0.0,-4.33196064597151e-06,1.2612897931366366e-05
100,1000.0,,,,
