,temperature,A1--Cu--fcc a=4.7997,A1--Cu--fcc a=6.6200,A1--Cu--fcc a=7.7471,A15--beta-W a=5.3955,A2--W--bcc a=5.2054,A2--W--bcc a=5.7182,A2--W--bcc a=6.3432,A3'--alpha-La--double-hcp a=5.4780,A3--Mg--hcp a=3.4546,A4--C--dc a=9.1319,A5--beta-Sn a=5.0765,A6--In--bct a=2.7609,A6--In--bct a=3.2694,A7--alpha-As a=6.0458,Ah--alpha-Po--sc a=2.7567,Ah--alpha-Po--sc a=4.1101,mp-43 a=10.3817,mp-44 a=2.8426,oqmd-1214760 a=4.9044,oqmd-1215116 a=2.7588
10,100.0,21.711636229754124,10.350654989628145,11.87718845553472,20.35439083060494,10.882724473689269,15.752733325829535,20.892478816473677,12.900983784594327,21.59679463059169,16.932690007289022,18.652943264131817,21.4123601176747,18.65393455540232,17.833404090190403,16.92387987376093,16.610001866846837,21.146834813002727,21.430052188325497,21.01882294733525,21.167306340606046
11,110.0,22.6028034923837,11.007267209264457,13.182146204416329,20.707061868787083,9.826591148558208,16.223417738031667,21.71011847933866,12.724772471591743,22.297521127571738,17.53817428805991,19.395102459943356,21.951353471725188,19.26146563191186,18.756687988738136,17.414622297629343,17.650524160439154,21.59428185134673,22.013426339013478,21.65333287427802,21.780501507671758
12,120.0,23.313100659317733,12.90852242834356,14.758581965660401,20.946447036027372,8.796888190252917,17.02884597895411,22.36556663627257,14.609201286568595,22.85540169220672,18.077124083854432,19.98702200261743,22.375587422746868,19.766548184278218,19.52820158140214,17.8010582388433,18.514484496648475,21.9479740052584,22.475791534315796,22.156142729601058,22.276287042809475
13,130.0,23.88873019412418,12.74729043617209,14.843624685862242,20.974984374624018,7.320325461045216,17.697893255381715,22.89403286455708,15.593393472775574,23.315648987829007,18.567233033206165,20.465612670877228,22.714159652618292,20.212917684356654,20.212215087753655,18.111896479329808,19.23981884159804,22.231434122406604,22.848833220425735,22.560636967132968,22.67820950177261
14,140.0,24.35906137202503,13.452849477922628,16.982667938598443,21.327250342621383,5.0891242559282865,17.998462654421537,23.324447191194395,16.938800434251917,23.671084436445494,19.022447648817582,20.858398429557298,22.98865434302575,20.60330903250138,20.76543086662852,18.362033253409002,19.85055862099301,22.462326885313058,23.151433348770226,22.890341550846543,23.006848160006307
15,150.0,24.745350745892253,14.019925105728309,16.28714168863234,21.570725636102388,3.1676242901923723,18.93199335974785,23.682619946868627,17.205112067605544,23.977131518333966,19.44760576769866,21.181032471089928,23.21298576053316,20.95477283203492,21.14841102907758,18.567469326788036,20.36888326765832,22.65202952942801,23.4030542684235,23.163091537131724,23.283588270678067
16,160.0,25.07791002952352,14.621905870955764,19.81851786291499,20.654800263093577,1.319451909915685,18.379106503386197,23.973967329033698,18.115646124976365,24.214737204567882,19.843354812002172,21.45283827058072,23.39839016920457,21.285035089718022,21.573358131971695,18.738395190645477,20.815038288845326,22.80932873821037,23.61167787786812,23.390147338149013,23.515847141490752
17,170.0,25.34844015715994,15.69751636546825,19.180755711927848,22.413469479558113,-1.487213392567137,19.31295831989253,24.21941022322031,19.080716903883477,24.436737025703447,20.350715843598604,21.681514326815215,23.554345730262693,21.591455931034833,21.88486018587201,18.877766543543153,21.195583659162725,22.941427328992294,23.787822044659492,23.581101212527543,23.71812747389525
18,180.0,25.572838253570016,14.869267628651299,18.26610598965677,21.785613691359984,-3.155903284047696,19.550454061701824,24.42567762489136,19.30359578732033,24.638700546073498,20.54319876001847,21.87551646233578,23.684766699949638,21.891747736733752,22.21770930837518,18.998932502213215,21.527100458543625,23.053664899920538,23.938705998582194,23.744283354454353,23.887393342231164
19,190.0,25.782076444733146,16.013387253176578,19.26269228303248,21.06433546428225,-5.011911554539209,19.697221065153613,24.59730914396608,19.42776419493491,24.71540885648833,20.96497302495498,22.04474302480893,23.795618586337444,22.162903691201436,22.40736398049125,19.097706642692,21.81794923074373,23.14914020399701,24.06673315559549,23.883975809109668,24.028116923163793
20,200.0,25.94490758416779,15.603256875200378,21.892449987039143,21.466729614627578,-6.181354764508264,19.805668934475936,24.74673390963485,21.31779690446679,24.946630479112905,21.30461294520956,22.187587985317293,23.88972910495795,22.431973376684827,22.646905486943236,19.18301131746843,22.073938665314436,23.230486199987382,24.17657449633118,24.00478492649984,24.17755267575206
21,210.0,26.106361418611733,18.938379139052977,20.44337207427051,21.856921519625594,-6.543198038387653,20.22594331923997,24.86792842802555,20.95090690705402,24.997970104024066,21.490668764248316,22.316872066741993,23.972261543191678,22.717053374257166,22.804984634371777,19.255985244998953,22.299172668053917,23.302500323452723,24.27285810021844,24.109952077984005,24.272218731904374
22,220.0,26.232458209391343,15.385217564143367,20.424889244476567,51.44162010890629,-5.941802267670323,19.885739289080792,24.974662162170205,20.886428603348474,25.091861758350785,22.06910431256199,22.427419685681386,24.040825000064995,22.94447353626891,23.030291538816506,19.318063721348032,22.49917100864608,23.363327254995628,24.357402745493975,24.201695365831696,24.37679138305518
23,230.0,26.3369696869447,19.150079667407017,21.614822087666678,-39.884556428857415,-4.058112313701205,20.59374214877678,25.066120645400986,21.630984759279688,25.210685075807895,22.256976071591275,22.528602542380828,24.10212810017402,23.200690009959057,23.10821399307647,19.37203414061789,22.679416249272236,23.417203803726874,24.429672131724132,24.284301118504274,24.466263190449787
24,240.0,26.459859345850052,18.403461533661897,22.05314054642341,54.00925704044936,-1.0489530780701501,20.653953963880646,25.146272793734667,22.141826655926543,25.292616067035638,22.568542529039476,22.615214152837034,24.15461614345643,23.490304307961207,23.276642565195626,19.419181725107563,22.841216734412615,23.465617509838847,24.496127931923446,24.354971634843203,24.55197202744809
25,250.0,26.530218196999886,18.890834458603752,21.911049008019173,21.690880826891938,2.991949449468028,20.26540586115236,25.175499039590036,21.18940125989116,25.398851930549988,22.86517387768918,22.696275189865784,24.19928412440177,23.69077949070093,23.34134509456949,19.45881131475132,22.98803721758549,23.506648422777108,24.551480021450995,24.419787906959368,24.63587716879792
26,260.0,26.617592161040076,20.656830329039988,22.419332918004958,21.889711465620994,6.724977533246465,20.528134812428082,25.29790891883272,22.961428084124073,25.935928555684754,23.11569901729185,22.76946855359784,24.24021681061952,23.971000889404763,23.504170648330224,19.49546658962795,23.123718333290856,23.546210132320436,24.603168862487667,24.475271303984755,24.679511801543896
27,270.0,26.68026906946808,18.721056637312213,19.091130567615792,21.86411000114172,12.046513422004752,21.14239185833526,25.317493507282418,22.724758924894832,24.3070781910872,23.606258834341027,22.833406058287064,24.275016596449714,24.167312026785748,23.588735365311795,19.526970486193544,23.242370129261932,23.577696792715436,24.648169030740664,24.53231775026342,24.725836522620117
28,280.0,26.754156945961164,20.302833187593077,29.585839377805282,21.7556498988961,16.100269839895834,20.791872992437334,25.35402744421951,22.520113544125227,25.793085404435836,23.52359433019511,22.892429157932995,24.306014002148064,24.417546553214958,23.606212850722773,19.550237134208878,23.35590925561829,23.60942159559335,24.687927990697435,24.57327191885059,24.79150182380287
29,290.0,26.805426334080966,20.797779646895304,19.300913023124213,22.05027866656503,20.166887710233308,20.91182477898131,25.396309309929528,23.02472546079129,25.732283701227978,23.94822292388732,22.949366481391024,24.32854417318735,24.647304212005057,23.78839401128529,19.5794351025525,23.45628368119016,23.635116687253692,24.72401777338532,24.620574410607,24.84703706088118
30,300.0,26.86646826452742,21.24236326686404,23.498448966329818,21.7854151687272,17.898063721775635,20.856035894661176,25.42107237791205,22.215739277455445,25.54984052892703,24.196958090167584,23.001407746109685,24.357923154471454,24.8667758979823,23.778813088653905,19.59523820448443,23.555157017711487,23.659416617796072,24.755265961149668,24.655248467576737,24.94257387855933
31,310.0,26.905992739088443,20.07146941893103,22.922959297468037,21.897853475683302,43.068144702295704,21.56552519383193,25.4510030767976,25.022386900155176,26.11417838460204,24.43851565610823,23.044928011745615,24.37379625532228,25.084201302024066,23.850636077230313,19.61824364352574,23.639856044777495,23.682874195748543,24.78347911775329,24.694996120294597,24.811425584747496
32,320.0,26.95407221984074,23.771171861097528,22.028279325145647,21.838218391872633,24.569901372461977,20.7933301043295,25.47009567955903,20.320726526819975,24.918863417561266,24.680024770590062,23.092619851269838,24.38919420384364,25.359509679121413,23.908784228266217,19.63164863403905,23.72519095196974,23.703787142094715,24.812164560560262,24.725297191883488,25.017850864507835
33,330.0,26.97424571598974,22.358799663346876,25.22482737316401,22.01098189335585,13.77167194852039,21.32482697693999,25.490233370969758,30.010928263254122,26.11686774408399,24.910247379611953,23.129738157696668,24.409475155154105,25.474783908265795,24.009380580832232,19.648718063016034,23.800688392911855,23.7200993437628,24.831796763127443,24.753740935361535,25.013690448292525
34,340.0,27.040507604558858,23.138145207044097,24.189639657710806,21.758814291554998,13.713338355158875,21.382014001853037,25.5086101940669,18.67198070093329,25.559491947762393,25.123928765490113,23.17101793002964,24.418098485736486,25.77569472915043,24.01157321646853,19.681910820390858,23.87124125115747,23.73906935019199,24.85210466801474,24.786617979769357,26.117276340266535
35,350.0,27.061686996839306,25.18793704483195,24.201866722010106,21.914947109982315,20.091184206423083,21.322157462545455,25.51557840787064,22.690457351327005,25.778344872157017,25.343803810955876,23.20686909108397,24.429318922589133,25.909288883731985,24.04942323973991,19.656460177213518,23.93860463309144,23.754279116388666,24.871201226338577,24.806917429187518,32.30200337488812
36,360.0,27.068460381779058,21.96079245846683,22.906981128438485,22.05910300381972,2.2869908932205365,21.413407712022256,25.52844761780806,28.263712382689445,25.81386002162406,25.55551696103692,23.24189842713024,24.44715980733981,26.14338564263228,24.08554178681791,19.652838072866302,24.003639007773383,23.769032774458477,24.888639549063686,24.836268964411165,8.769167226314243
37,370.0,27.128780852823464,24.298604376913453,22.462328975130575,21.81410174554699,11.715160015840839,21.16122398875861,25.539072221452127,21.730398780131274,25.7909034797615,25.534088468521258,23.271497542480198,24.44101897042896,26.391182638866614,24.230403857078958,19.659166089340502,24.063705844294095,23.782731401332434,24.903575423633885,24.8491472783506,30.63348894487671
38,380.0,27.13981500128702,24.567651500177533,25.139577782167546,21.937651924906945,11.676307087729267,21.91547426056688,25.54502953183645,24.554058163799446,25.74780219198358,26.154043484837352,23.336320790209193,24.453172666822145,26.483816806528903,24.162166925142834,19.728739375870045,24.117803799354515,23.79548910452395,24.91083400065839,24.881813808584347,27.173129476983146
39,390.0,27.1613236029629,23.088647542945466,25.0299901399371,21.915176581029144,18.760659832362716,21.138825848479154,25.54793074447117,26.267044855175264,25.952017880678905,26.132700652544234,23.294786146628052,24.459733345705896,26.86412791465078,24.165186194899114,19.77573535572173,24.17285798946009,23.807576454737028,24.93137367943305,24.890790376700938,25.221805395576517
40,400.0,27.19676945978354,27.23356737606194,23.327239102701423,21.930950069614227,5.793681786783895,21.557867230826517,25.557332328614628,18.02334475258022,25.534730624551575,26.317942483310553,23.3667932014909,24.46457667671706,26.818719707302343,24.29312534758807,19.66805360221348,24.226197670085806,23.818782244438605,24.930573057040792,24.918145556486415,24.721834956256597
41,410.0,27.202263776712527,25.545713242520424,24.895104773187075,21.922669826276366,11.546182141784579,21.85262721068404,25.55421070050635,30.942893474445263,26.032100836042254,26.490927223132775,23.385212016701566,24.465220246253367,27.06184142419708,24.252714770321983,19.644119648086892,24.27111157979201,23.827921115272808,24.947297096264787,24.924681800751692,24.410560486255243
42,420.0,27.206750828020827,26.096099647468108,24.805338700438526,21.94211871501298,11.651480491221795,21.857662363367684,25.56282392650561,24.28546594153207,25.70388864863111,26.651575959326777,23.423002241008266,24.47024430346975,27.267672739930553,24.34616367201571,19.77717812185087,24.318471616014065,23.839856121640242,24.950050526535012,24.95738522331883,28.131624156657303
43,430.0,27.242896310923353,26.33734639434489,23.134911365948497,21.921755178599675,6.345199765282877,21.271939659798722,25.555571076684423,20.15001661501482,26.132686792529448,26.825325354748408,23.436171645282084,24.461241567426175,27.459190074626438,24.32672335990796,19.72466220227639,24.359501351727456,23.847230094697053,24.95872488993193,24.953229420824822,23.326482160122513
44,440.0,27.275761846431546,28.860503718269143,26.033469212666038,21.943089851911783,15.030827492673643,21.972887826645955,25.563646784988837,32.09908382539791,25.91514013206618,26.974738894389816,23.469366695841806,24.464482830757074,27.5897532185456,24.304387980981772,19.840107669572774,24.403749884733006,23.85890031656793,24.964510627852384,24.983886972531153,22.86574302589656
45,450.0,27.270854741468757,24.86210686918724,23.22529173942186,21.948856259882945,8.620273656257707,21.01573962800944,25.560640637161665,13.502714020286843,25.990685719698966,27.12140611326229,23.49162772794898,24.472725603715162,27.751216278000044,24.482780709551097,19.65977431774192,24.445387954788462,23.861607372676893,24.967788209539087,24.9829923588818,29.55273916974378
46,460.0,27.26495583499598,27.24563819309118,25.888692006704186,21.9303719449393,9.996245014850123,22.765291096709714,25.559980925993035,34.68494934593395,24.77456917959219,27.27392364608786,23.513008232852723,24.45478129627715,27.981176805034032,24.412053238438396,19.75576171197438,24.4815414481318,23.879030634715257,24.972632213355137,25.01330425780205,23.25953938032215
47,470.0,27.31763125632719,25.53100704752799,24.97908525355006,21.968967943836702,9.909525276613735,21.139111712110452,25.556487275102324,18.878215640410307,27.509905853298264,27.404702269879877,23.536163090626722,24.475825887050163,28.007126320784234,24.331198584418168,19.602899248828226,24.51572262120252,23.87690635331167,24.97484788230097,25.01223907068487,24.51964236301031
48,480.0,27.29412302397417,30.040021836657825,21.822481061993734,21.934537585880086,7.064365996714913,21.432866529388374,25.560583889125677,23.406951508103454,25.113480445402747,27.54374685726222,23.568125204860504,24.453126104543212,28.175736587680195,24.527254002384623,19.860847608660123,24.55612238876387,23.889742786358905,24.964270794134965,25.02886783868846,25.25167246590823
49,490.0,27.35785704219413,28.660311376418925,29.1702589229853,21.976037836999666,16.33211508044389,23.100368036197704,25.555063409305667,31.464354526942085,26.186334491813078,27.669051017401102,23.57687055183951,24.45614848708869,28.484075572219812,24.38578518216253,19.89681941703622,24.587621749686935,23.903819490911793,24.988357113177553,25.035267493883584,25.248607009953876
50,500.0,27.296740571969064,28.446342320840042,23.175224018523533,21.952983978630478,8.494592711180758,20.7932328356115,25.554061007135648,22.900777627757353,26.598188343105136,27.824956971861745,23.60873784845473,24.458083988166702,28.44197084780329,24.50904176052639,19.655407845892867,24.61822526950541,23.900051900773693,24.979708383095055,25.056336204312327,25.056529657787493
51,510.0,27.35793117272425,28.515905849272087,28.443388787545345,21.938855603222898,-2.1074187695512316,22.25435416321104,25.552193725844646,23.415428284547158,25.027917789916962,27.84587292504512,23.627993700131814,24.4528665656489,28.620379361871343,24.57023749759113,19.61394371952466,24.65006083145187,23.8931205883948,24.975349593454542,25.06037256548634,25.289417447261723
52,520.0,27.35127553080601,26.65608683803186,19.261764581311887,22.009900222689552,24.36621244765981,22.038989650190903,25.55257595070509,28.586719018585047,25.63094072339893,28.016917347511185,23.693610793108256,24.44056024816357,28.788181418431158,24.422914771997966,19.877817023836997,24.676772011185875,23.923951594139183,24.98449853800795,25.06308745316827,24.95568975031217
53,530.0,27.34251370032728,30.58342236556768,26.340213004762564,21.945791024806404,-3.384729755916236,21.84631064014108,25.545643092103912,21.798147902312195,26.71776216739844,28.125526625226296,23.635243965999653,24.423889505978266,28.498695543994053,24.610230253478967,19.760938049070752,24.710536152227704,23.938654052188244,24.958661560308844,25.08446630925161,25.205020829490994
54,540.0,27.376485836061587,28.59441087459889,45.958709606302804,21.985039603865875,12.815497375664584,22.00417812284645,25.54646747285758,25.381696263677455,25.30860660444657,28.22635031615723,23.685679342179657,24.470549902164436,29.394676939137224,24.55348130375139,20.007897077574913,24.735465209716935,23.94166953779118,24.986085667025016,25.095392165192294,24.963239506855462
55,550.0,27.381179665071816,32.225523998264755,-3.456486684922251,21.979122737893913,19.857643433733134,21.573906316454636,25.54506449481633,31.063727065175115,26.37582557886072,28.326693777642006,23.724560456838873,24.40317461552562,29.043052539736042,24.484875272421306,19.41181653858002,24.76395193393436,23.884668189828826,24.980799791449083,25.08770345722745,25.13594296481639
56,560.0,27.387200719786268,25.2344832460861,23.724371246664518,21.98731443565414,-12.640520330947563,21.89347595672632,25.54335030223502,15.667722397791232,26.49988399374956,28.419880036470886,23.731999331532787,24.420491368387637,29.241104909125948,24.672083356624086,19.917231820155305,24.783252779428455,23.950533816530125,24.948950722253347,25.105072983235555,25.084611570150827
57,570.0,27.403146104367924,32.69604163453707,36.40772681815159,21.966940819571874,97.39754435308105,22.10506996147369,25.540244844059217,48.498424177587964,25.200093294550513,28.51045696532404,23.75995445664183,24.42397917342352,29.446861295711965,24.537223328135,20.008647501781287,24.81450430068813,23.941392066179535,24.982756356016957,25.127880199898176,24.851138226057284
58,580.0,27.38452597121917,30.76891157442349,22.749686037572573,21.99084425555808,-161.46386480592037,22.382894688532126,25.54057800737162,-17.38771375557228,20.181215731564105,28.5973409540216,23.779474372575024,24.390489989337432,29.4010595305891,24.60912046037849,19.63048208865125,24.83749128608632,23.983931681581726,24.958003848748326,25.1083986795578,25.21162419251538
59,590.0,27.39746316217617,28.585329510256756,26.927603479148093,22.02115115520267,93.42034403952269,21.57065269316098,25.535131604267658,55.247535540792505,36.564763110528716,28.671414732536224,23.803233272184738,24.38102908098816,29.430659863758077,24.607663181157097,19.5172639917535,24.853581948521903,23.89893507490723,24.964869991588525,25.13784161326337,24.87344330492644
60,600.0,27.389119930419007,29.82520132683864,27.29042047257561,22.003392882068027,5.4112547840882295,22.00089057688065,25.538204187632058,16.111138348965707,23.785575788166145,28.754789848890358,23.82855940736022,24.479684082246898,29.80872525543125,24.629430273360427,19.989934172019236,24.880646832001325,24.052570383570313,24.94764342696521,25.13477045185007,25.0128709837568
61,610.0,27.4500740255074,29.30688964229874,22.832784669270026,21.951292248473724,9.144243678449003,22.383316745591927,25.534685424473295,37.39340430684876,24.264490108724672,28.84396339147657,23.839132205532852,24.346490333590474,29.58173556116884,24.781036011439777,20.158645205282216,24.901013955261938,24.057648677379294,24.951077344669635,25.147308922175938,24.96752819287608
62,620.0,27.40331849538164,32.982740444468924,27.524453269447402,22.06065158520625,10.922326676975677,22.104884443195036,25.533244046176353,15.238239699958479,-59.86556198341777,28.88727568409148,23.87328899154557,24.356104140077377,30.031624097701176,24.465157037984195,19.199285607000565,24.921309384477794,23.611093897575614,24.92546940335297,25.141332320589758,25.059653522670704
63,630.0,27.423906943602745,29.721932996760085,26.417146352558056,21.99118401621316,0.6180349172064084,22.03949968556864,25.532584031334356,41.05798486652158,198.87546332147832,28.978390249486484,23.889329534112367,24.418929531738883,29.76743236921681,24.743076905015613,20.37816371911378,24.941167562279677,24.31347967081465,24.97808253047071,25.167152561481327,24.77349937055696
64,640.0,27.436378225533193,29.53216047948262,25.428049522760634,22.04409632558731,12.953155454977567,22.111116126472893,25.53712976711827,-6.581297681673489,-45.79945682773734,29.04246024436011,23.910160198786443,24.24172661372065,30.775041242749108,24.667870121752983,19.59227724896878,24.954179206021397,23.77897339186726,24.928146447151242,25.165734851710813,25.045939600717368
65,650.0,27.4139413552682,32.32354695468319,19.26421296908322,22.01201807893774,4.373123898244654,21.39212515843639,25.529451691459247,37.409509690339966,11.207454921471014,29.071443953708457,23.939690478220193,24.47643603911298,29.444959316310882,24.67469474036648,19.355559124827884,24.979728325914103,23.775217103315978,24.895560254265753,25.14370731005829,24.906662672363016
66,660.0,27.470901741393078,32.10359634516227,30.994503064094175,22.03237645984472,33.564211052943016,22.708116537481985,25.535599516157745,36.43066057551757,24.21512935466975,29.16727965309308,23.962826895924817,24.328698225571067,30.1485411350292,24.77580220680277,20.644068790149767,24.99393549098523,25.283114679938095,24.92752820662723,25.19463733135375,24.795486217763592
67,670.0,27.40886709659338,29.20191680474991,22.485123583747015,22.064961614105105,7.336760890558383,22.075385033495646,25.531605672734308,26.479637743547904,13.478909491461254,29.19320388426198,23.979149297360117,24.159361728682853,30.223536244697446,24.646918731280312,18.950324113188458,25.008677287075525,21.40783866440459,24.967367576121145,25.207306815539635,24.91170931321089
68,680.0,27.46284222206093,31.33159257603264,24.52394472724388,21.970173730262513,13.917971431494356,22.258389158298165,25.535034817589104,33.00972127143481,49.221475729130646,29.26022831091257,24.00041878158949,24.53922117009607,30.116826625924045,24.610895852619056,20.75521228979689,25.026639995561172,26.307371022254653,24.85389520084898,25.15971824392409,24.82911476379786
69,690.0,27.444859179402023,30.83389098136743,30.33631659986214,22.118250064852557,1.028460727811794,22.235297735630102,25.532113842861424,1.349534628018427,5.673970223880154,29.31994914849697,24.029582232199857,24.08089981516444,30.642403850532236,24.807090010405318,19.302502123885066,25.04418445075905,22.962183765364387,24.94231443115728,25.201413195704433,24.782870904652484
70,700.0,27.496393754298317,31.59030676647796,115.05186343368197,22.000682706697305,13.113061832627496,21.067828536910245,25.538120129914237,34.21821718686944,37.12779058026595,30.385557124536795,24.056594351005135,24.675840710476944,30.327326270436412,24.805123145145046,19.45809338965,25.05237430727583,24.7519289532367,24.873868419045206,25.190275915481234,24.85872898661635
71,710.0,27.378312803700226,31.239230711770304,-172.95227806685526,22.07636767503291,-2.4551944587962007,22.66920307669037,25.53446479340871,30.19123253822089,33.31157728377676,28.47169654108877,24.073689305019908,24.45080920001997,29.373242895269616,24.61543883550521,20.797742152276378,25.072985792235453,22.657617388463652,24.866412109190115,25.22633560161604,24.738515998310657
72,720.0,27.527201959298935,31.32462942395179,192.2363543304399,22.043021751381858,0.215738656770125,22.852518475840803,25.540852761788,21.90292040926207,5.473675980444978,29.435880421838714,24.100898520466245,23.519210274783113,31.483424775636788,24.90749615003983,19.321133793652375,25.082240850123384,22.471531439142755,24.97284040991051,25.18448635884515,24.71722657700522
73,730.0,27.459021967712346,30.967908513788675,-118.38275453901362,22.106167685786524,-4.19004979133488,21.472933203734716,25.536824112532543,40.40406378023441,39.54408515123986,29.473827649658134,24.117047740915588,52.48045953647237,30.49183612554871,24.578252830238707,19.35032820503658,25.099327422048244,31.691973334561816,24.69095151289449,25.225636069156998,24.79533800372983
74,740.0,27.447551984903715,31.48007954180392,131.63278867937257,22.006546049722964,426861.7522388241,22.25662887293446,25.542882832086676,3.0206636273148333,31.38249278220163,29.517527778700043,24.151862765412094,-32.62100871105376,30.529480825596067,24.818189318335616,20.692753536791166,25.1077932029929,19.821571425320368,25.106211360262908,25.194853009816747,24.66358171976585
75,750.0,27.41719255411686,32.64464080504003,35.06987499615759,22.12861464437708,-865279.2592683043,22.469016325979165,25.887437476997555,77.54002546466145,13.692587000134694,29.592494343245157,24.171047785783404,54.483594823813185,30.879376566320897,24.82221824474552,19.498295913773713,25.070423521626818,20.81485220509769,24.707250496494776,25.25703998545785,24.67654717860166
76,760.0,27.490520313990558,29.976643229642825,51.16670882019455,22.075223903820522,870506.9063041435,22.23180342757025,25.205224230901646,-164.4992324222374,36.52491901818039,29.546771154972518,24.195838662014896,23.976732074169163,30.40961342094768,24.794637378848513,20.127267186748337,25.203555137837153,11.397607928844888,24.989876314104546,25.19402732813252,24.67790460307825
77,770.0,27.464538241977756,31.92900482853143,-104.57333090755334,22.074344876431013,-442918.62891216466,20.525515116101904,25.55111269134812,315.92225766898355,28.02092102835173,29.66882893916446,24.231898137965796,23.009065417804674,32.4236742533306,24.817788847960244,19.54576913980413,25.146128687012133,68.63886854937758,24.564758046901854,25.257880143738074,24.652277708600014
78,780.0,27.492786248054117,31.411673406311518,125.40437528747829,22.06065036485368,650359.1891068722,24.350078939118312,25.551172601487636,-322.01421233056294,14.887292818053483,29.655197932534747,24.226611113710707,23.58029471633719,28.207146454714948,24.729324925090125,19.497257651159757,25.15871294866901,-22.643187852317997,25.006447309903898,25.227326726126357,24.583978932333885
79,790.0,27.58679873993073,32.03057117154766,-2.870830022309241,22.1192488112883,-1321561.0615533772,21.126223292059823,25.55762866475045,441.4940437241749,26.873214967405772,29.622955877481303,24.287167986115374,27.026102058136207,32.00694833545584,24.878565112997617,20.33611029000681,25.167967174679927,38.25008794841905,25.11383862647207,25.21771004763808,24.601165780807477
