,temperature,A1--Cu--fcc a=6.5947,A1--Cu--fcc a=7.6192,A15--beta-W a=7.7763,A2--W--bcc a=6.2134,A3--Mg--hcp a=4.6632,A4--C--dc a=10.9934,A4--C--dc a=12.3466,A5--beta-Sn a=8.3277,A5--beta-Sn a=9.0825,A5--beta-Sn a=10.1218,A5--beta-Sn a=10.4026,A6--In--bct a=5.3462,Ah--alpha-Po--sc a=4.7279,Ah--alpha-Po--sc a=5.3719,mp-979286 a=6.5102,oqmd-1214674 a=4.6965,oqmd-1214763 a=7.5317
10,100.0,23.278418772823304,21.831423695413484,23.642923771419728,23.823526220259357,23.278177396693085,16.33880775286798,16.473915018305306,24.06452307778526,23.557207318727727,16.4778574558402,23.898960668552007,16.44786148031283,24.310595397067353,24.481697953053413,24.3112222368281,23.747354507351368,24.0714667134238
11,110.0,23.55496118299881,22.328320193328835,23.860217570693507,23.996802288200946,23.554753738031742,16.389003503994417,16.500416172096678,24.21320828427248,23.740165584038667,16.50423767966896,23.97791382775846,16.473950891247412,24.417882835547122,24.560720566148042,24.4183978200629,23.947474876883845,24.217129527017853
12,120.0,23.768608113445936,22.717651006817846,24.027715526593244,24.12998924173943,23.76842340838175,16.427324143083638,16.520612233072846,24.32730204560041,23.880936142449144,16.524346708774576,24.038274193358028,16.493843943605373,24.5000586482557,24.621132810256416,24.500489365556536,24.101719164278943,24.32893720609968
13,130.0,23.936894675890972,23.02770724709441,24.159423729402025,24.234485347178722,23.936725718918286,16.457232253789446,16.536353340656156,24.416702087297807,23.991468042446243,16.54002305938454,24.085435224379662,16.5093553465012,24.5643573243044,24.6683336368876,24.564722963408325,24.222996053912482,24.4165659734643
14,140.0,24.0717010291468,23.27825316572294,24.26478576430311,24.3179314515437,24.071543296059623,16.481016935269352,16.548858290128447,24.48802031082372,24.079788146569904,16.552478487249605,24.12297274389995,16.52168185326214,24.615593589930263,24.705902367143462,24.61590791292994,24.320007335052086,24.486483744870984
15,150.0,24.18128853517764,23.483365479012356,24.3503441738371,24.3855970168717,24.181139006249328,16.500239798992407,16.5589562426407,24.545804220024696,24.151441176842646,16.562537692786364,24.153331627926548,16.531638320202344,24.657069197195895,24.736286191495847,24.65734233299405,24.39878062449743,24.54314112697734
16,160.0,24.27153643105341,23.653254542576065,24.420741286211026,24.441207361396543,24.2713930345052,16.515995342363713,16.56722706158339,24.593261811011185,24.210352142263787,16.57077760302797,24.178228492675608,16.539794991616777,24.6911078946948,24.76120330762841,24.691347465226553,24.46359231197772,24.58967895529371
17,170.0,24.346715653073723,23.79545279166215,24.479341505196864,24.487454263343366,24.346576932225926,16.5290688931247,16.574086073217572,24.63270702827682,24.259360087997077,16.57761154725425,24.198896831032602,16.546560527473524,24.719382638951938,24.781888319463807,24.7195944906968,24.51754126452663,24.62836342700012
18,180.0,24.40998631974819,23.915604517153678,24.528629376843192,24.526320659315008,24.409851227691792,16.54003565950366,16.579837036816926,24.66584203785117,24.30055823763496,16.583341888054008,24.216241178938798,16.552233945594466,24.743122160709618,24.79924656240511,24.743310853978457,24.562915732986905,24.660862004131204
19,190.0,24.463725486579527,24.018000254712547,24.57047079323623,24.559292676379727,24.463593255930125,16.54932468168701,16.584706247796,24.69394102836424,24.33551649533232,16.588193919955884,24.2309368834476,16.557038092211325,24.76324505767702,24.8139539707046,24.763414202397446,24.601434066095,24.68842315764694
20,200.0,24.509747920908886,24.105944689727906,24.60628836120221,24.587501417181002,24.50961797907823,16.557261197612416,16.5888650768132,24.717972828850915,24.365430444402403,16.59233828083695,24.243496322033877,16.561141778917257,24.78044902417013,24.826523361267853,24.780601515579356,24.63440629897327,24.711996328420977
21,210.0,24.549457836701798,24.182014131815276,24.63718160233105,24.611819814601077,24.54932974950906,16.56409535770395,16.59244521643073,24.738684505619446,24.391223250605876,16.595906116580306,24.254313857152813,16.564674766177276,24.795271556025714,24.837349430807308,24.795409743464127,24.662844894528817,24.732313741225415
22,220.0,24.58395510422626,24.24823949972669,24.66401089731126,24.632930079638772,24.58382853757688,16.570022089706615,16.59554921117442,24.75665948129247,24.41361669683497,16.598999556832663,24.26369697762503,16.567738117076548,24.808132078831978,24.846739926028313,24.808257888799137,24.68754207419306,24.749947300738526
23,230.0,24.614110844004372,24.306238250018428,24.68745711716719,24.651371497421916,24.613985537361614,16.575195096436104,16.59825786708589,24.772358662042915,24.433181563781833,16.601699088387722,24.27188826793078,16.570411485961273,24.819361713866016,24.85493763314076,24.81947674119086,24.709124746254524,24.765348863279478
24,240.0,24.64062205746489,24.357310778511323,24.70806464660587,24.66757483917711,24.64049780514662,16.57973688524899,16.600635554181444,24.786150012405184,24.450373929332766,16.60406883195614,24.279081164916704,16.57275833612181,24.829224654779733,24.862136148438566,24.82933023115043,24.72809413313019,24.77887920270356
25,250.0,24.664051664245022,24.402511746791756,24.726272869687683,24.681887500001263,24.66392830203983,16.58374606375713,16.60273405958628,24.798330136909325,24.465561701835373,16.606160377739414,24.285431429549554,16.57482973290451,24.837933749031787,24.86849136049636,24.838030995186866,24.74485476987363,24.79082915143713
26,260.0,24.684858224825625,24.442703473670925,24.74243951499216,24.694592107680386,24.684735620265386,16.58730272105228,16.604595426878223,24.809140241846364,24.479044272797733,16.60801561212606,24.29106561466725,16.576667139288425,24.845662010440844,24.874129925180775,24.845751876402492,24.75973600388638,24.801435239015266
27,270.0,24.703418269640455,24.478596337535254,24.756858174671397,24.705920467918588,24.703296314838486,16.590472447158366,16.606254075326518,24.81877808725324,24.491067251507342,16.60966882738424,24.296087394393673,16.5783045032433,24.85255123212977,24.87915560051784,24.8526345285535,24.77300812839555,24.810891403525027
28,280.0,24.720043259324516,24.510779660421747,24.7697715984922,24.716064133355832,24.719921865632188,16.593309371164604,16.607738400372302,24.82740703889644,24.501833637047188,16.61114831570078,24.300582350355832,16.579769834156846,24.858718504613922,24.883654037098427,24.8587959274745,24.78489462444856,24.819357862689543
29,290.0,24.734992599088965,24.53974554146848,24.781381886373754,24.725182497956407,24.734871693065365,16.595858481876082,16.609071995523603,24.835162996489704,24.511512377746147,16.61247758581689,24.30462162994138,16.581086407023204,24.864261201226064,24.88769643927949,24.86433335142131,24.79558154653222,24.826967904233268
30,300.0,24.748483720457727,24.565907412459527,24.791858378238537,24.733409056588677,24.74836324079453,16.598157418264645,16.610274594634653,24.842159748475446,24.520244992603047,16.61367630132735,24.308264770472753,16.582273690832196,24.86926082896009,24.89134239205645,24.869328228032337,24.80522478754261,24.833833134621493
31,310.0,24.76069996057748,24.589614605229315,24.80134381614276,24.740856289604427,24.760579855731226,16.600237864311122,16.61136280536067,24.848493148475594,24.52815073979614,16.614761011374096,24.311561899330563,16.583348071585597,24.87378603030685,24.89464206274602,24.87384913313366,24.813955752698455,24.84004757339141
32,320.0,24.771796771333353,24.61116387750436,24.809959197292194,24.747619506678067,24.771676997680363,16.602126644362794,16.61235068503781,24.854244400418796,24.535330685014877,16.615745724467153,24.314555462875024,16.584323419834355,24.87789494328083,24.89763793120159,24.877954148408108,24.82188582790197,24.845690873520578
33,330.0,24.7819066502875,24.630808599237334,24.817807625963155,24.75377989556282,24.781787170678193,16.603846590565485,16.613250196521044,24.859482663098444,24.54187092912108,16.61664236181649,24.317281595972005,16.585211540258232,24.88163707170499,24.900366161080743,24.881692729814276,24.82910992627808,24.850830875265228
34,340.0,24.791143085086325,24.648766125422863,24.82497739326127,24.75940695811337,24.791023867700385,16.605417234744632,16.614071571736982,24.864267130520528,24.54784518762964,16.617461120268217,24.319771215224897,16.586022530138592,24.885054778472465,24.9028576932074,24.8851071993619,24.835709323773965,24.8555256457843
35,350.0,24.799603730289732,24.66522375164705,24.831544456469405,24.764560470256534,24.799484747723206,16.60685536495401,16.614823603704913,24.868648705146256,24.553316866531894,16.618210762817217,24.322050897126488,16.58676506708231,24.88818448615401,24.905139125176223,24.888233944533713,24.841753941781118,24.85982512000055
36,360.0,24.8073729824786,24.68034355482851,24.837574447970976,24.76929206923028,24.807254211011035,16.608175474783476,16.615513882663453,24.87267135252785,24.558340743675743,16.6188988540279,24.324143589195813,16.587446642064364,24.891057648672575,24.90723342232888,24.89110438899794,24.847304196692882,24.863772428808307
37,370.0,24.81452408028322,24.694266350619834,24.84312431294555,24.7736465468887,24.814405499280518,16.60939012988359,16.61614898820309,24.876373204783345,24.562964338973458,16.61953195127163,24.326069188296714,16.588073748980698,24.89370154257894,24.909160497121817,24.89374578310903,24.852412507688367,24.867404981296385
38,380.0,24.821120826797767,24.707114946517265,24.848243652139505,24.777662909634646,24.821002418233338,16.610510267299855,16.61673464652929,24.879787464717726,24.567229037580066,16.620115761602523,24.327845014457235,16.58865203962885,24.896139915203825,24.91093768339208,24.89618185141909,24.85712453288907,24.870755351427867
39,390.0,24.827219009952476,24.718996830225127,24.852975828819527,24.7813752518381,24.827100758006686,16.611545442583953,16.617275859901344,24.882943150687474,24.57117101550042,16.620655270476924,24.3294862013451,16.589186451392536,24.898393518494153,24.912580126376017,24.8984333259973,24.861480188430175,24.87385200846578
40,400.0,24.832867579817847,24.73000640197325,24.85735888604012,24.784813479324168,24.832749470554603,16.612504033774282,16.617777013735655,24.8858657134603,24.574822006453033,16.621154848819977,24.331006018991857,16.589681313071818,24.900480551017584,24.91410110640199,24.900518387997092,24.865514492972135,24.87671992215133
41,410.0,24.83810962919957,24.740226837452802,24.861426310445406,24.788003911599947,24.837991650294157,16.61339341143322,16.618241965671825,24.88857754959335,24.57820994024697,16.62161834150691,24.332416142307473,16.590140432501837,24.90241702573007,24.915512307755332,24.902453035069918,24.86925827081157,24.87938106599894
42,420.0,24.84298321417125,24.74973164885821,24.86520767124458,24.790969785500238,24.842865354685834,16.614220080420306,16.618674119987887,24.89109843069016,24.581359476737422,16.622049141764037,24.333726876083098,16.590567170233044,24.904217077427095,24.91682404294118,24.904251388513856,24.87273874006242,24.88185483850118
43,430.0,24.84752204369276,24.758585999121905,24.86872915711712,24.793731678258137,24.847404293883784,16.614989799189765,16.619076490059985,24.89344586392561,24.58429245439377,16.622450252770168,24.334947343037033,16.590964500804162,24.905893220913626,24.918045441846864,24.905925951194565,24.875980007036553,24.88415841669821
44,440.0,24.851756061626837,24.766847812413772,24.872014029255496,24.796307864386137,24.851638412790535,16.615707680225878,16.619451751006995,24.89563539612377,24.587028268697644,16.622824341216035,24.336085643074444,16.591335065175453,24.907456568717407,24.91918461089157,24.9074878250476,24.87900348319273,24.886307054490448
45,450.0,24.855711939917988,24.77456871664182,24.875083005176357,24.798714617953344,24.855594384252612,16.6163782749666,16.619802284249218,24.897680871263365,24.589584192737096,16.62317378054962,24.337148987889396,16.591681214183303,24.9089170154278,24.920248766943256,24.908946895237975,24.881828238524452,24.88831433510681
46,460.0,24.85941349807092,24.781794845673108,24.87795458512187,24.80096646957801,24.859296028565094,16.617005646247012,16.62013021536422,24.899594649387186,24.59197564974203,16.623500689438465,24.338143815057006,16.592005046358537,24.910283394381633,24.921244352913906,24.91031198669655,24.884471301983194,24.890192386002244
47,470.0,24.86288206125605,24.788567525355415,24.88064533065678,24.803076425739135,24.86276467158919,16.617593429784904,16.62043744637253,24.901387793382987,24.594216445708476,16.62380696380517,24.339075885770413,16.59230843938856,24.911563611334472,24.922177134194484,24.9115909976598,24.886947917975746,24.891952061975744
48,480.0,24.86613676707931,24.794923861605728,24.88317010328895,24.80505615657244,24.866019451538705,16.618144886979106,16.62072568336801,24.903070228911687,24.59631896855845,16.624094304305913,24.339950368434124,16.59259307758601,24.912764758899566,24.923052283361407,24.912791014000202,24.889271766020943,24.89360310207099
49,490.0,24.869194829247355,24.800897246337954,24.885542269536558,24.806916157232987,24.86907758265846,16.61866295019866,16.620996460244243,24.90465088180377,24.598294359347324,16.624364239844184,24.340771910171405,16.59286047545335,24.913893214852393,24.92387445095323,24.913918407435425,24.891455149504367,24.895154264401015
50,500.0,24.872071764921802,24.80651779429415,24.887773877723614,24.808665886987143,24.871954582584216,16.619150261915507,16.621251159137582,24.906137796481563,24.600152659774885,16.62461814798145,24.341544698669864,16.593111997520516,24.914954726849665,24.924647828124858,24.914978920164952,24.89350915837944,24.89661344228113
51,510.0,24.874781591349365,24.811812720889908,24.889875810868773,24.810313889469313,24.874664468984665,16.619609208166732,16.62149102809065,24.907538238338958,24.601902939838833,16.624857272925816,24.342272515883213,16.59334887597241,24.9159544856628,24.92537619939915,24.91597773803577,24.895443810009485,24.897987764804103
52,520.0,24.87733699642812,24.81680667056504,24.891857919289095,24.811867896970483,24.877219930132856,16.62004194828567,16.621717196366923,24.908858782516923,24.603553408374882,16.625082740265682,24.342958783866468,16.593572225710826,24.91689718867467,24.926062989901105,24.916919553976633,24.897268171176876,24.899283683633026
53,530.0,24.879749487081188,24.821522002423368,24.893729135940518,24.81333492113773,24.879632473286453,16.62045043981193,16.621930687759807,24.910105391101943,24.605111509409372,16.625295570600517,24.34360660557759,16.59378305764687,24.917787095090826,24.926711304536497,24.917808623155935,24.898990464234647,24.900507049012305
54,540.0,24.882029518670592,24.825979039590806,24.89549757700722,24.814721332056727,24.88191255410802,16.62083646086529,16.62213243219745,24.911283480435305,24.606584005968042,16.625496690605427,24.344218799422805,16.593982289952862,24.918628074075237,24.92732396423178,24.918648811071296,24.900618159679695,24.90166317582634
55,550.0,24.88418660817974,24.83019628749068,24.897170629864608,24.816032927404606,24.884069689848243,16.621201629568642,16.622323275880657,24.912397979964382,24.607977053522966,16.625686944141215,24.344797930464445,16.594170758050357,24.919423646827774,24.927903535741947,24.9194436355893,24.902158057240587,24.902756900997932
56,560.0,24.886229433432334,24.834190625198794,24.89875503018726,24.817274993057982,24.886112558573483,16.621547421126763,16.622503990169573,24.91345338381816,24.609296264282566,16.62586710015394,24.345346336948225,16.594349223636918,24.92017702346699,24.928452359182433,24.920196303788384,24.90361635671203,24.903792634551277
57,570.0,24.888165920300818,24.83797747391349,24.900256929711293,24.818452356345468,24.888049086373044,16.621875182366654,16.622675279387344,24.914453796123443,24.610546763688223,16.626037860320043,24.345866153953992,16.594518382101832,24.92089113542406,24.928972571600063,24.92090974432638,24.90499872042604,24.904774403615395
58,580.0,24.89000331952032,24.841570945317706,24.901681955918896,24.819569432956918,24.889886524178895,16.622186145354117,16.62283778769273,24.9154029709137,24.611733240219053,16.626199866945207,24.34635933450717,16.59467886957713,24.9215686639748,24.92946612699285,24.92158663594298,24.90631032815538,24.905705892032724
59,590.0,24.891748274507798,24.844983972570176,24.90303526472827,24.820630268338693,24.891631515586003,16.62248143837332,16.62299210514058,24.916304347353186,24.61285998932627,16.62635370840487,24.34682766755871,16.594831268540084,24.922212065421093,24.92993481599876,24.922229432617048,24.907555925586454,24.906590474574248
60,600.0,24.893406881369557,24.848228426523452,24.904321587110847,24.821638574320236,24.89329015686011,16.622762096960713,16.623138773046584,24.91716108089731,24.613930952277983,16.626499924130474,24.34727279444851,16.594976113605824,24.922823593362494,24.930380281052543,24.922840385818652,24.9087398673081,24.907431247554186
61,610.0,24.89498474210377,24.851315218457415,24.90554527042018,24.822597761585566,24.89486805014712,16.6230290721034,16.62327828873892,24.9179760709128,24.6149497506631,16.626639009839952,24.347696223025988,16.59511389572951,24.923405318438935,24.930804031434665,24.92342156423042,24.909866154760614,24.908231056120908
62,620.0,24.89648701187114,24.854254391746203,24.906710315109002,24.82351096851108,24.89637035074057,16.623283239150652,16.62341110977788,24.91875198521419,24.615919716966,16.626771421728492,24.348099340931345,16.595245066861356,24.923959145868153,24.931207455546097,24.92397487127043,24.91093847012916,24.908992518216397
63,630.0,24.897918441074644,24.857055203283945,24.907820407411716,24.824381086838684,24.897801809164246,16.623525404159853,16.62353765771291,24.9194912818989,24.616843921823655,16.626897580025943,24.348483426540064,16.595370043198436,24.92448683104938,24.931591832841114,24.924502060679945,24.91196020629723,24.909718045957767
64,640.0,24.899283412885417,24.859726196094563,24.908878948491488,24.82521078456702,24.89916680870161,16.623756311220692,16.623658321429264,24.920196228820082,24.617725198344168,16.627017872448384,24.34884965907936,16.595489208697316,24.924989993480537,24.931958343599636,24.92500475042685,24.912934493828296,24.910409864719146
65,650.0,24.90058597678181,24.862275264429574,24.90988908048313,24.826002526400735,24.90046939893061,16.623976647413084,16.62377346013949,24.920868920980446,24.618566163777874,16.62713265705789,24.349199128043896,16.59560291819043,24.925470129187108,24.932308077817606,24.925484435126428,24.913864224869872,24.911070030430192
66,660.0,24.901829878558473,24.864709711981344,24.910853709801582,24.82675859206103,24.901713325739642,16.624187048008263,16.62388340605887,24.92151129610179,24.619369238993816,16.627242264709356,24.34953284096211,16.5957114995077,24.92592862184848,24.93264204404457,24.9259424971511,24.914752074501,24.911700444509428
67,670.0,24.90301858724597,24.867036304036763,24.91177552804111,24.82748109268725,24.902902058244173,16.62438810177482,16.623988466804455,24.92212514857967,24.620136665837872,16.627347002673183,24.34985173090082,16.5958152566518,24.92636675277032,24.93296117603769,24.926380216597604,24.915600520218817,24.91230286794845
68,680.0,24.90415531927729,24.86926131434551,24.91265703074563,24.828171985578635,24.90403881295647,16.62458035394058,16.62408892754823,24.922712142018113,24.620870522885657,16.62744715466154,24.350156662780808,16.59591447098296,24.926785709837457,24.933266339360816,24.926798780230648,24.916411858923794,24.912878933097428
69,690.0,24.905243060242498,24.871390567404266,24.913500534291657,24.828833087450892,24.90512657553553,16.624764310860293,16.62418505295405,24.923273820502096,24.62157273931954,16.62754298492019,24.350448439217597,16.59600940407365,24.927186595571847,24.933558337395567,24.92719928953189,24.917188222709672,24.913430155341345
70,700.0,24.906284584470736,24.873429476354502,24.91430819110199,24.829466086376655,24.90616812038048,16.6249404430741,16.62427708892253,24.923811618753103,24.622245107868018,16.62763473822084,24.350727806389973,16.596100298674628,24.92757043438505,24.933837916509418,24.92758276794697,24.917931592717224,24.913957942504894
71,710.0,24.907282472719718,24.875383077536437,24.91508200337204,24.830072552560207,24.907166028308634,16.625109188031598,16.62436526416437,24.92432687129331,24.62288929602735,16.627722642800833,24.35099545804668,16.596187380511214,24.927938179125928,24.934105771172497,24.92795016742799,24.918643811780765,24.91446360423902
72,720.0,24.90823912815233,24.87725606131966,24.915823835474963,24.83065394808003,24.90812270253985,16.625270953102103,16.624449791623057,24.924820820724666,24.62350685647266,16.627806910965997,24.351252039950538,16.596270860057913,24.928290716997786,24.934362547734313,24.928302374340642,24.919326595957227,24.914948359912326
73,730.0,24.909156790796143,24.879052800444825,24.916535425189068,24.83121163569453,24.90904038315393,16.625426117982194,16.624530869760783,24.925294625222254,24.624099236455507,16.627887740297165,24.35149815422292,16.596350933136385,24.928628874909887,24.934608848769503,24.92864021481451,24.919981544707273,24.91541334612935
74,740.0,24.91003755065349,24.88077737506309,24.917218393870574,24.83174688683201,24.909921160200966,16.62557503684329,16.62460868372486,24.92574936532437,24.62466778625827,16.627965315500262,24.35173436264586,16.596427782645065,24.928953424325197,24.934845236418496,24.92896445958748,24.92061015033957,24.915859623235736
75,750.0,24.910883359591683,24.882433596429006,24.917874255687384,24.832260888833236,24.91076698559383,16.625718040533997,16.624683406405154,24.926186050092998,24.62521376679645,16.62803980931618,24.35196118974597,16.596501579427393,24.929265085667076,24.935072235503558,24.92927582840225,24.92121380658391,24.91628818140934
76,760.0,24.91169604215409,24.884025027405816,24.918504426010383,24.832754751540783,24.911579683918536,16.62585543813678,16.624755199394837,24.926605622714174,24.625738356769617,16.628111382138094,24.352179125653212,16.5965724828318,24.929564532312764,24.935290336581055,24.929574994003673,24.92179381613003,24.916699946284332
77,770.0,24.912477305398802,24.885555002083475,24.919110229045327,24.83322951328657,24.912360962270096,16.625987518966244,16.62482421386535,24.927008965589206,24.62624265893159,16.628180185015292,24.352388628978396,16.596640642305637,24.929852394236335,24.935499998854507,24.929862585770774,24.92235139779621,24.9170957838062
78,780.0,24.913228747851303,24.887026642725658,24.91969290479006,24.833686146350438,24.913112419211398,16.626114553716583,16.62489059136159,24.927396904976415,24.626727705866465,16.628246359227493,24.35259012931301,16.596706197502254,24.930129261318875,24.93570165205709,24.93013919303097,24.92288769293656,24.91747650478333
79,790.0,24.913951867685913,24.888442875966952,24.920253615375852,24.83412556193566,24.913835552950754,16.626236796122015,16.624954464529875,24.927770215222743,24.627194465299446,16.628310036822562,24.35278402902019,16.596769279550415,24.930395686375316,24.935895698774267,24.930405368077444,24.923403771168054,24.917842869117898
80,800.0,24.914648070184814,24.889806447327764,24.92079345086308,24.834548614720845,24.914531768800728,16.626354484391467,16.625015957779137,24.928129622627512,24.62764384495897,16.62837134180273,24.352970705623772,16.596830011229137,24.930652187910894,24.9360825170042,24.930661628927925,24.92390063579495,24.91819558961067
81,810.0,24.915318674566905,24.891119934346623,24.92131343453566,24.834956107008843,24.91520238600897,16.626467841957012,16.625075187888143,24.928475808976824,24.628076696944895,16.62843039056282,24.35315051350793,16.5968885079304,24.93089925264723,24.936262461132113,24.93090846184572,24.92437922870117,24.918535335222103
82,820.0,24.915964920228994,24.89238575899808,24.921814527750996,24.835348792534507,24.91584864400152,16.626577078544077,16.62513226456053,24.928809414776012,24.62849382173465,16.628487292416875,24.35332378541316,16.5969448778263,24.9311373378296,24.936435864302123,24.931146323645805,24.92484043470264,24.918862734638395
83,830.0,24.916587972476222,24.893606198539345,24.922297634380868,24.83572737994947,24.916471708108027,16.626682391703913,16.62518729093211,24.92913104221359,24.62889597202079,16.628542150510224,24.353490834274066,16.596999222977374,24.93136687334559,24.93660303980737,24.931375643810835,24.92528508572004,24.919178378755134
84,840.0,24.91718892777124,24.894783395933395,24.9227636048879,24.83609253601795,24.91707267481511,16.62678396681113,16.62524036403777,24.929441257878196,24.62928385589958,16.628595061032083,24.35365195473398,16.59705163908349,24.931588263662807,24.936764282370998,24.931596826428986,24.925713964597087,24.919482823596052
85,850.0,24.917768818554947,24.89591936924785,24.923213240067163,24.836444888556137,24.917652576585443,16.62688197899568,16.6252915752394,24.929740595255073,24.62965814023613,16.628646115645957,24.35380742384831,16.59710221641452,24.93180188961453,24.93691986929984,24.931810251974373,24.92612780830137,24.919776592721313
86,860.0,24.9183286176804,24.897016020167634,24.92364729448538,24.83678502912381,24.9182123862942,16.626976592849378,16.625341010618254,24.930029557018113,24.6300194532593,16.628695399997074,24.353957502761887,16.597151039931916,24.932008110035746,24.937070061983206,24.932016278944484,24.926527311459182,24.92006017943535
87,870.0,24.918869242491805,24.898075142054346,24.92406647964709,24.837113515513973,24.91875302130517,16.627067963544587,16.625388751339575,24.930308617143577,24.630368387434835,16.628742994657483,24.354102438074772,16.597198189834117,24.932207263270154,24.937215107098382,24.932215245365292,24.92691312884172,24.920334048897544
88,880.0,24.919391558582166,24.899098427263638,24.924471466909463,24.837430874038574,24.91927534722855,16.627156237700216,16.62543487398277,24.93057822285026,24.630705501740326,16.628788976090547,24.354242461907635,16.59724374161375,24.932399668559587,24.937355237118688,24.932407470177854,24.927285878421138,24.92059863991014
89,890.0,24.919896383255082,24.900087473843765,24.924862890169596,24.837737601632618,24.91978018138734,16.627241553814144,16.62547945084992,24.930838796394312,24.631031324003533,16.628833416793565,24.354377793776525,16.59728776691565,24.932585627323274,24.93749067138053,24.932593254518114,24.92764614365149,24.920854366884264
90,900.0,24.920384488722604,24.901043791687673,24.925241348344557,24.83803416780267,24.92026829600907,16.627324042378163,16.625522550250402,24.931090736721405,24.63134635285443,16.628876384354,24.354508640921193,16.597330333072968,24.932765424336807,24.937621617733768,24.932772882894415,24.927994475771257,24.921101621349788
91,910.0,24.92085660505652,24.901968808557942,24.925607407662472,24.838321016424153,24.920740421180266,16.62740382708371,16.625564236761143,24.93133442099353,24.631651059762145,16.62891794354057,24.35463519936002,16.597371503926905,24.932939328826407,24.93774827211089,24.932946624278394,24.92833139593345,24.921340773506934
92,920.0,24.92131342291693,24.902863875124364,24.92596160377921,24.838598567398723,24.921197247576586,16.627481024697936,16.62560457146873,24.931570206001627,24.63194589072687,16.628958155115633,24.354757654378826,16.597411339548255,24.933107595471824,24.937870819961326,24.933114733111857,24.92865739719596,24.921572173411363
93,930.0,24.921755596079674,24.903730270044,24.926304443739113,24.838867218196032,24.921639428987273,16.627555746035277,16.625643612194548,24.93179842947129,24.632231267888223,16.628997076623605,24.35487618167007,16.597449897415878,24.93327046534366,24.937989437022868,24.93327745023811,24.92897294618731,24.92179615247885
94,940.0,24.922183743772223,24.9045692044808,24.926636407787225,24.839127345271972,24.922067584652876,16.62762809575901,16.625681413700907,24.932019411272282,24.63250759112095,16.62903476243474,24.35499094735441,16.597487231358684,24.933428166764227,24.938104289596577,24.9334350037659,24.929278484990377,24.922013024649477
