,temperature,A15--Cr3Si a=7.6423,D0_3--BiF3 a=10.6778,D0_3--BiF3 a=12.3846,L1_2--AuCu3 a=6.1162,L1_2--AuCu3 a=7.6149
59,590.0,28.2725128494844,23.897161071760525,27.86139834967176,25.194531418446804,28.96112715290215
60,600.0,28.251387313436666,23.90421999957917,27.87602487104984,25.197072690508705,28.96675577001122
61,610.0,28.231385690099067,23.93222687827979,27.890250293818838,25.19096001730845,28.972392169083662
62,620.0,28.212482377977665,23.960394892018623,27.903988111766953,25.194241000296866,28.977754615585617
63,630.0,28.193822642096997,23.988604411150973,27.917303042299274,25.206952149292395,28.982685163241626
64,640.0,28.177060507437268,23.99669132173081,27.930218054133405,25.209883264337932,28.987365652349524
65,650.0,28.16191716145775,24.02608835151623,27.94270185045581,25.21320241024034,28.99225646210995
66,660.0,28.146733976139966,24.077089804622457,27.954826988013977,25.216504640841077,28.99701683871788
67,670.0,28.132385024947844,24.104800259028732,27.966612801464414,25.22814232948493,29.00095021472297
68,680.0,28.118779223487508,24.13235775466243,27.978047607614666,25.228148551965898,29.004983004580748
69,690.0,28.105885607698152,24.159743315235765,27.989110775255572,25.222078096877198,29.00896509691886
70,700.0,28.093688866985563,24.18686595537324,27.999882678046184,25.231197924143732,29.012992556240143
71,710.0,28.08212010923437,24.2137403287247,28.010375016017836,25.220178839351462,29.016610751580714
72,720.0,28.07114200724795,24.26320103547283,28.0204663583592,25.230180718357445,29.019849313710704
73,730.0,28.060742435386164,24.285524678343194,28.0302742366727,25.249679537558087,29.0235252865158
74,740.0,28.050884649075535,24.28311891825289,28.03995868388148,25.2441775090189,29.026429075040944
75,750.0,28.04154159421747,24.30878260212973,28.049347752423735,25.24738617106931,29.029265323994046
76,760.0,28.032669197689174,24.320555368363163,28.05831788878412,25.23544171820817,29.0327997923787
77,770.0,28.02424387465137,24.37507312365425,28.067172050222148,25.23597348361522,29.0354774615506
78,780.0,28.016256638448816,24.416952770751138,28.075807622040074,25.252119657846645,29.038341235690655
79,790.0,28.00867369477663,24.389053975323975,28.08414673950671,25.255240754430396,29.041328529535935
80,800.0,28.001484922658225,24.407714153772137,28.092277473382207,25.258410866926962,29.043702747037244
81,810.0,27.994654094283913,24.48144574231027,28.10019924887627,25.26176375227486,29.035932992088945
82,820.0,27.988167543002373,24.514737043734222,28.107965259683734,25.264616433033275,29.037810114571066
83,830.0,27.98201553431685,24.517180298977443,28.11553448433415,25.267540063986413,29.051146034356936
84,840.0,27.976158274001115,24.54293241040318,28.122866900225283,25.288868667023007,29.05396881706699
85,850.0,27.970599638589025,24.527694777967913,28.129970385186862,25.29432695376827,29.05544869202783
86,860.0,27.965317703207067,24.536919533423717,28.13698637637803,25.280523855425603,29.0577824130187
87,870.0,27.960301370497053,24.59446610596124,28.14380595385041,25.283579262278167,29.059956538870313
88,880.0,27.955553005814387,24.651653231657942,28.15040596422601,25.28689662984664,29.061748628664056
89,890.0,27.95102269358448,24.68000764767486,28.15689195916388,25.289883374061972,29.06383125470785
90,900.0,27.946719925408782,24.658526725963757,28.163330481545167,25.293134790320835,29.065901531982316
91,910.0,27.942638884709666,24.66900915418424,28.169504413917295,25.296292324672716,29.067821953178168
92,920.0,27.938756696276304,24.708811315656952,28.17549697410025,25.299333592027878,29.069412466346833
93,930.0,27.935063116783954,24.7199253700071,28.18140796657576,25.30237160491434,29.070703621868397
94,940.0,27.93156755558748,24.70682823782233,28.18715594789782,25.305529946960473,29.072326135814468
95,950.0,27.928242274137688,24.730849904069526,28.19281145304152,25.30860016519109,29.074726158661676
96,960.0,27.925073169868583,24.80520089594931,28.19835732285194,25.311040231058104,29.075563815168767
97,970.0,27.922073068571187,24.823907849904916,28.20374756867051,25.290482892958106,29.07680690635715
98,980.0,27.919216851414422,24.81780164310561,28.20898742702428,25.29161918410014,29.078832262976803
99,990.0,27.91666249052406,24.836823846375264,28.214079103226126,25.31658006648489,29.08042890464818
100,1000.0,,,,,
