,temperature,A1--Cu--fcc a=6.5947,A1--Cu--fcc a=7.6192,A15--beta-W a=7.7763,A2--W--bcc a=6.2134,A3--Mg--hcp a=4.6632,A4--C--dc a=10.9934,A4--C--dc a=12.3466,A5--beta-Sn a=8.3277,A5--beta-Sn a=9.0825,A5--beta-Sn a=10.1218,A5--beta-Sn a=10.4026,A6--In--bct a=5.3462,Ah--alpha-Po--sc a=4.7279,Ah--alpha-Po--sc a=5.3719,mp-979286 a=6.5102,oqmd-1214674 a=4.6965,oqmd-1214763 a=7.5317
21,210.0,47.83293064646452,39.644766407296,51.622898325034036,55.869524235479545,47.816664251437416,42.99414849778251,48.39846396767829,57.46187708387942,55.33490434380891,49.369979743293555,67.38275490822636,52.81921699689791,69.83937493012536,75.17540890851605,68.34923692951696,53.68654294210997,58.91139884210725
22,220.0,48.97578637429004,40.771277316622204,52.7696539352167,57.0149650006464,48.95951405687431,43.764850454668164,49.17041809378091,58.613145571800196,56.47011324410856,50.14209462082456,68.51128757853019,53.589878280373576,70.99315507779333,76.33106457709938,69.50302321323002,54.8344420634271,60.062362896358835
23,230.0,50.06926647155045,41.85046170399376,53.866541387721,58.11035802509878,50.052988556675295,44.50153381215735,49.90818059894887,59.71397675860718,57.55578272799045,50.88001029384926,69.5900364134697,54.32640373689278,72.0961735271367,77.43573084354063,70.60604701178714,55.93233349748657,61.162889001248566
24,240.0,51.117405542172406,42.88602749202787,54.91767468678698,59.15986052379428,51.10112231722051,45.20706573761919,50.61464736654324,60.76857638732459,58.59602048186106,51.58662334684819,70.62319384065039,55.031684707294446,73.152688825373,78.49370274818867,71.66256700153627,56.98435361745254,62.21718466196789
25,250.0,52.12376949518469,43.881276221485,55.92668379503851,60.16713619268756,52.10748121655007,45.8839666060597,51.29236183427311,61.780648425131126,59.59444767373128,52.2644778236809,71.61444572769311,55.70826061021155,74.16644745934464,79.50875620496264,72.6763297729722,57.994150427185616,63.22895512831895
26,260.0,53.0915244623888,44.839158288247795,56.89678697115578,61.13542978599118,53.07523136054845,46.53446360906408,51.94356988267577,62.753471354199874,60.55427226477485,52.91582013276334,72.56704959275535,56.35837375474991,75.1407624551902,80.48422818335949,73.65064843623932,58.96495686677102,64.20147980988568
27,270.0,54.02349367868751,45.76231950986126,57.8308502145571,62.06762822165166,54.007195962202864,47.16053441711599,52.57026445205812,63.689960580126744,61.47834912249272,53.54264367715196,73.4838983241451,56.98401389451672,76.07857751360626,81.42308202751752,74.58846676068096,59.89965098169205,65.13767477473748
28,280.0,54.922204723428585,46.65314050869289,58.73143645118813,62.96631101181223,54.905902582118465,47.76394302509451,53.17422210859062,64.59271986480944,62.36922966461711,54.14672543108482,74.36757250703064,57.58695474123874,76.98251974914514,82.3279610915221,75.49241191740285,60.80080565721749,66.04014424855444
29,290.0,55.78992899135256,47.513770136407125,59.60084649430818,63.83379216558414,55.77362259887965,48.34626939833444,53.75703324018687,65.46408400879079,63.22920313204256,54.729656144281336,75.22038371117081,58.16878411666016,77.85494337150375,83.20123310613569,76.3648381630269,61.6707299990204,66.91122334601992
30,300.0,56.62871485894672,48.34615394493934,60.441153363412454,64.67215522726406,56.612404374916935,48.908934160106725,54.320127167717395,66.30615450192923,64.06033111798902,55.29286545998868,76.0444105464485,58.73092902668752,78.69796610756599,84.04502713041202,77.2078632636391,62.51150397659461,67.75301375810324
31,310.0,57.4404157036297,49.152058528055335,61.25423120312335,65.48328274910361,57.424101275333996,49.45321928156439,54.86479316455204,67.12082948179675,64.86447662574214,55.83764294012877,76.84152888617128,59.27467664955792,79.51349976094782,84.86126452417511,78.02339905581118,63.325007595227795,68.56741373800149
32,320.0,58.226713695714075,49.93309240959527,62.04177978338625,66.26888122123658,58.21039545958117,49.98028552512557,55.39219815853357,67.9098290521059,65.64332865751516,56.36515577190157,77.61343735249417,59.80119201111771,80.30327600288831,85.65168506367995,78.81317723865136,64.11294559529627,69.35614344041537
33,330.0,58.98914009889216,50.69072403395637,62.80534536185702,67.03050226988333,58.97281818171585,50.49118723295371,55.903401724970394,68.6747167942442,66.39842313027128,56.87646376463602,78.36167892646425,60.311532955012694,81.06886825810902,86.41786908493654,79.57877126057399,64.87686847252853,70.12076644894692
34,340.0,59.729092671341334,51.42629731641981,63.546338534078785,67.76956077168921,59.71276719131216,50.98688493032568,56.39936885297934,69.41691813624666,67.1311607546342,57.372532119364095,79.08765936775418,60.80666288945358,81.8117103725619,87.1612563571025,80.32161498778181,65.61819045432163,70.86270815721153
35,350.0,60.447850646615514,52.141045131299634,64.26604957579283,68.48735040508846,60.43152171421564,51.46825611961822,56.88098087025616,70.13773611259491,67.84282238870124,57.854242356322715,79.79266299211801,61.287461695124314,82.53311261337174,87.88316224785954,81.0430187047888,66.33820494351049,71.58327153796468
36,360.0,61.146587684417554,52.83610105114611,64.96566168644411,69.18505706018642,61.13025540318499,51.93610456749202,57.34904483590351,70.83836494589026,68.53458228117665,58.322401710095626,80.4778662480355,61.75473510341326,83.2342754448097,88.58479163333368,81.74418289086549,67.03809784406404,72.2836507319523
37,370.0,61.82638311041771,53.51250959733482,65.64626246757848,69.86377045027875,61.81004757761064,52.39116833047695,57.804301651898825,71.51990180083561,69.20751954131663,58.77775124306011,81.1443494504029,62.20922279520964,83.91630144045689,89.26725091939048,82.4262101325895,67.71895910643487,72.96494280744682
38,380.0,62.48823170768563,54.17123521928705,66.30885390982773,70.52449420586379,62.471893014856306,52.834126718930236,58.24743309726246,72.18335699711693,69.86262811210777,59.22097288124964,81.79310696311383,62.65160542402565,84.58020562560398,89.93155847349718,83.09011546655259,68.38179276944133,73.62815797741618
39,390.0,63.13305227673362,54.81317018406466,66.95436111413608,71.16815468229605,63.11671051024262,53.26560636333248,58.679067952085816,72.82966291680394,70.50082547430371,59.65269553984469,82.4250560699487,63.08251073035909,85.2269244913072,90.57865371247891,83.73683539368052,69.02752572673016,74.2742285102567
40,400.0,63.76169514446006,55.43914152910339,67.58363993422418,71.7956086723411,63.7453503859166,53.68618651812734,59.09978734908009,73.45968180104744,71.12296026966627,60.07350047598838,83.04104473118096,63.50251888476633,85.85732387935695,91.20940504858238,84.36723576441352,69.65701540671355,74.90401652905504
41,410.0,64.37494877232027,56.04991720670743,68.19748369592271,72.40765018257558,64.35860109897695,54.09640371515943,59.51012946664239,74.0742125978219,71.72981900006977,60.48392598295402,83.64185838955177,63.9121671734647,86.47220590344715,91.82461686147191,84.98211870004637,70.27105652312582,75.51832086131944
42,420.0,64.97354558974106,56.646211529209566,68.79662912356656,73.00501640638836,64.95719507484746,54.49675586003462,59.91059365828576,74.67399699571472,72.32213193332667,60.88447152053846,84.22822596192127,64.31195412116736,87.0723150443219,92.42503563592456,85.58222868803169,70.87038702751144,76.11788307430176
43,430.0,65.55816715876796,57.228690007050965,69.38176158276045,73.5883930049471,65.54181387188534,54.887705849473285,60.30164409771384,75.25972475691756,72.90057832553718,61.27560136097506,84.8008251306649,64.7023431303243,87.65834353428279,93.01135538209678,86.16825796660343,71.45569337393987,76.70339280916116
44,440.0,66.12944875951496,57.79797365845677,69.95351973171591,74.15841878993656,66.11309276679305,55.26968477528558,60.68371300612513,75.83203844468603,73.46579105248317,61.65774781698198,85.36028703067406,65.083765703241,88.23093612805913,93.58422243654108,86.74085129576171,72.0276151888514,77.27549250931088
45,450.0,66.6879834722872,58.354642857739464,70.51249965920326,74.71568988740331,66.67162483671832,55.64309477032514,61.05720351789221,76.39153762577534,74.01836072834293,62.03131410809505,85.90720041287915,65.45662430314322,88.79069434200942,94.14423972698215,87.30061019654626,72.5867494247096,77.83478162353025
46,460.0,67.23432582103591,58.89924077975169,71.05925857546822,75.26076345003426,67.21796460267758,56.00831154335091,61.422492232151264,76.9387826161716,74.55883937819141,62.39667691283712,86.44211535285302,65.82129490164633,89.33818023107547,94.69197057100645,87.84809672808366,73.13365406424782,78.38182035219829
47,470.0,67.7689950332821,59.43227648985443,71.5943181126607,75.79416097529743,67.75263128946543,56.365686642690754,61.77993149071599,77.47429782832587,75.08774372092621,62.754188647147835,86.96554656282339,66.1781292529862,89.8739197626419,95.2279420685045,88.38383686150229,73.66885143230377,78.91713299487641
48,480.0,68.29247796379015,59.9542277219371,72.11816728321065,76.31637127848768,68.27611174930692,56.715549482770804,62.12985141678851,77.9985747695967,75.6055581110811,63.10417950354404,87.47797635686707,66.52745692941052,90.39840583778366,95.75264813880105,88.9083235012281,74.19283116395194,79.44121094901728
49,490.0,68.80523172265774,60.4655433812272,72.6312651377115,76.8278531628014,68.78886308993015,57.0582091626895,62.47256174395977,78.51207473456327,76.11273718111043,63.44695928054429,87.97985731194466,66.86958714722617,90.91210100314142,96.26655224622974,89.42201919691628,74.7060528707853,79.95451540244594
50,500.0,69.30768604281626,60.96664580376077,73.13404315812421,77.32903782269746,69.29131504204301,57.393956101904294,62.808353460892256,79.01523122792493,76.60970821992181,63.78281902769898,88.47161466143169,67.20481040878275,91.41543989067944,96.77008985167177,89.92535858325076,75.20894854135554,80.45747975635666
51,510.0,69.80024541727119,61.45793280014401,73.62690741724155,77.82033101177063,69.78387209658112,57.72306351465719,63.13750029347935,79.50845214962565,77.09687331858893,64.11203252809636,88.95364845276247,67.53339998223301,91.90883141738318,97.26367062247333,90.41875057966573,75.70192470689946,80.95051181049496
52,520.0,70.28329103237623,61.93977950769009,74.11024053122003,78.30211500234276,70.26691543794128,58.0457887418352,63.460260043419154,79.99212176964767,77.57461131000986,64.43485763721769,89.42633549650988,67.85561323790265,92.3926607726789,97.747680428717,90.90258037780978,76.18536439931323,81.4339957379628
53,530.0,70.75718251995954,62.41254007199095,74.58440342848093,78.77475036019608,70.74080469612399,58.362374456480225,63.77687579953968,80.46660251627813,78.04327952576735,64.75153749453848,89.89003113063195,68.17169285764352,92.86729121767146,98.2224831501685,91.37721124079714,76.65962892477135,81.90829387346453
54,540.0,71.2222595482861,62.876549176256674,75.04973695527865,79.23857755504153,71.20587953767937,58.6730497570602,64.08757703613388,80.93223659855747,78.50321539044485,65.06230162209752,90.34507082050929,68.48186793136556,93.33306571715686,98.68842231502055,91.84298613524996,77.12505947343209,82.37374833571202
55,550.0,71.67884326925112,63.33212343466594,75.50656333566783,79.69391842452355,71.66246111287215,58.978031160801585,64.39258061070653,81.3893474810098,78.95473787109847,65.3673669224681,90.79177161276768,68.78635495314558,93.79030842272016,99.14582258887026,92.30022921441126,77.58197858301288,82.83068250209814
56,560.0,72.1272376370686,63.77956266378989,75.95518750140559,80.14107750751845,72.11085337439005,59.27752350784522,64.69209167199547,81.8382412264959,79.39814879735394,65.6669385869712,91.23043345861328,69.0853587277548,94.23932602288883,99.5949911300517,92.74924716832649,78.03069147186228,83.27940235146816
57,570.0,72.56773061190931,64.21915104471208,76.395898305429,80.580343260408,72.5513442809615,59.571720785654406,64.98630448776733,82.27920772104812,79.83373406573365,65.9612109236564,91.66134042049782,69.3790731970979,94.68040897441617,100.03621882545477,93.19033045513152,78.47148725522118,83.72019768888148
58,580.0,73.00059526028257,64.65115818680763,76.82896963089462,81.0119891684438,72.98420689772695,59.86080688197291,65.27540320074958,82.7125217929426,80.26176474016529,66.25036811339243,92.08476177421582,69.6676821948913,95.11383262700109,100.4697814192397,93.6237544257868,78.90464005671839,84.15334326458085
59,590.0,73.4260907625712,65.07584010297526,77.25466140638297,81.43627476287104,73.40970040377736,60.1449562736251,65.5595625200517,83.13844423673152,80.68249805921754,66.53458490144173,92.50095301713158,69.95136013695212,95.53985825232161,100.89594054542022,94.04978035312935,79.3304100257438,84.57909979794168
60,600.0,73.84446333697578,65.49344010498794,77.67322053660439,81.8534465532129,73.82807101609265,60.42433465760665,65.83894835457005,83.55722275178313,81.09617835937347,66.8140272310015,92.91015679195479,70.23027265355275,95.95873398697599,101.31494467393497,94.46865637481756,79.74904427007887,84.99771491590514
61,610.0,74.25594708802319,65.90418962662741,78.08488175690627,82.2637388830714,74.23955283803514,60.69909953017517,66.11371839412548,83.96909280371513,81.50303792259591,67.08885282446428,93.31260373441454,70.50457716959967,96.37069569783674,101.72702997878592,94.88061835870342,80.16077771210377,85.40942401432207
62,620.0,74.66076478688473,66.30830898148564,78.48986841893246,82.66737471684401,74.6443686396762,60.96940071899022,66.38402264341757,84.37427841622255,81.90329775550924,67.35921171748694,93.70851325223131,70.77442343770427,96.7759677773504,102.1324211357942,95.28589069812735,80.56583387597047,85.81445104967598
63,630.0,75.05912858998867,66.70600806150918,78.88839321397447,83.06456636390926,75.04273057640097,61.23538087280246,66.65000391331907,84.7729928999092,82.29716830668968,67.62524675039303,94.09809424194768,71.0399540286646,97.17476387544747,102.53133205673215,95.68468704385045,80.96442561231106,86.21300926781669
64,640.0,75.45124070166734,67.09748698173932,79.28065883984601,83.45551614620173,75.43484085153663,61.497175912678685,66.91179827353972,85.16543952405453,82.68485012788514,67.88709402093063,94.48154574948845,71.3013047833768,97.567287574076,102.92396656580583,96.07721097857792,81.35675576631014,86.60530187563725
65,650.0,75.83729398596117,67.4829366761484,79.66685861648297,83.84041701432383,75.82089232818315,61.75491544834486,67.16953547024225,85.55181213658338,83.06653448432259,68.14488330197915,94.85905757964288,71.55860522976457,97.95373300961326,103.31051902384343,96.46365663939463,81.74301779438991,86.99152266094266
66,660.0,76.2174725322236,67.86253944890724,80.04717705492111,84.21945311694343,76.20106909478868,62.00872316282352,67.42333931182158,85.93229573695253,83.4424039187342,68.39873842740869,95.23081085916871,71.81197896791005,98.33428544796143,103.69117490495282,96.84420929285429,82.12339633414321,87.37185656525038
67,670.0,76.59195217861433,68.23646948504117,80.4217903838213,84.59280032763552,76.57554698865124,62.25871716822113,67.67332802570832,86.30706700618606,83.81263277325138,68.64877764896067,95.59697855763898,72.06154402626922,98.70912181654705,104.06611132993856,97.21904586698871,82.49806773173171,87.74648021373636
68,680.0,76.96090099716906,68.60489332399024,80.79086703728088,84.96062673290525,76.94449408098923,62.50501033521873,67.91961458877623,86.67629479783471,84.17738767287445,68.89511396672707,95.95772596982802,72.30741319153364,99.07841119705441,104.43549756030568,97.58833544403502,82.86720053047371,88.1155624061019
69,690.0,77.32447974383336,68.96797029924043,81.15456810729323,85.32309308481241,77.30807112696198,62.74771059857243,68.16230703366021,87.04014059326799,84.5368279738727,69.13785543553024,96.31321116297111,72.54969431443138,99.44231528229862,104.79949545628257,97.95223971732672,83.23095592400892,88.47926457179527
70,700.0,77.68284227637935,69.3258529468969,81.51304776389104,85.6803532211864,77.66643198358649,62.986921240679926,68.40150873305765,87.3987589243714,84.89110618010756,69.37710544928552,96.66358539190759,72.78849059356385,99.80098880035146,105.15825990197901,98.31091341542604,83.58948817707216,88.83774119261507
71,710.0,78.0361359429466,69.67868738581684,81.86645364568308,86.03255445622442,78.01972399829462,63.22274115507614,68.63731866389254,87.75229776638417,85.2403683300002,69.61296300522127,97.00899348486979,73.0239008391221,100.15457990868077,105.51193920046126,98.6645046962432,83.9429450165919,89.1911401954845
72,720.0,78.38450194367354,70.02661367157296,82.21492722326587,86.37983794389301,78.3680883705347,63.455265091550956,68.8698316530189,88.10089890339735,85.58475435659022,69.84552294963608,97.34957420233923,73.25601971818726,100.50323056080833,105.86067544123775,99.01315551371644,84.29146799564084,89.5396033178648
73,730.0,78.7280756675671,70.36976612644489,82.5586041377391,86.7223390163975,78.71166048865535,63.684583884381915,69.09913860600672,88.44469826874378,85.92439842288937,70.07487620672727,97.68546057121652,73.48493798313115,100.84707684774983,106.20460484248278,99.3570019592524,84.63519283238993,89.88326644808323
74,740.0,79.06698700664242,70.70827364731008,82.89761451632222,87.06018749974852,79.05057024404603,63.91078466508376,69.32532672036606,88.7838262623346,86.25942923454882,70.30110999186908,98.01678019630859,73.71074268448741,101.18624931630764,106.54385807001643,99.69617458001441,84.9742497261792,90.22225994259512
75,750.0,79.40136064916517,71.04225999319111,83.23208326693037,87.39350800823833,79.38494232436867,64.13395106090026,69.54847968448642,89.11840804677215,86.58997033164236,70.5243080105837,98.3436555509398,73.93351736955846,101.52087326604996,106.87856053492067,100.03079867591212,85.30876365246002,90.5567089220382
76,760.0,79.73131635360664,71.37184405406445,83.56213035334642,87.7224202195104,79.7148964875151,64.35416338017582,69.76867786340827,89.44856382394238,86.9161403612255,70.74455064435753,98.66620424837926,74.1533422678718,101.85106902668913,107.20883267148088,100.36099457697186,85.63885463832493,90.88673354775659
77,770.0,80.05696920483092,71.69714010234321,83.88787105251912,88.04703913173391,80.040547817791,64.57149878563514,69.98599847245835,89.77440909358042,87.23805333216421,70.96191512431415,98.98453929553736,74.37029446454034,102.1769522173625,107.53479019699621,100.68687790262803,85.9646380201264,91.21244928031581
78,780.0,80.37842985386415,72.01825802838485,84.20941619534975,88.36747530424206,80.36200696569828,64.78603145650199,70.20051573970534,90.09605489523672,87.55581885360081,71.17647569369878,99.29876933034728,74.58444806242447,102.49863398924842,107.8565443548653,101.00855980433283,86.28622468455097,91.53396712140176
79,790.0,80.69580474252683,72.33530356120292,84.52687239222608,88.68383508294389,80.67938037253803,64.9978327403093,70.41230105806308,90.4136080348641,87.8695423582975,71.38830376001987,99.60899884403989,74.79587433400297,102.8162212527381,108.17420214221875,101.32614719274723,86.6037212944241,91.8513938403663
80,800.0,81.00919631400389,72.64837847548044,84.84034224444622,88.9962208115746,80.99277048099879,65.20697129517787,70.62142312784806,90.72717129722723,88.17932531200358,71.59746803762788,99.91532838947418,75.00464186367448,103.12981689040828,108.48786652324169,101.63974295067834,86.91723050037585,92.16483218657154
81,810.0,81.3187032104277,72.95758078591547,85.14992454257697,89.30473102990396,81.30227593274856,65.41351322327118,70.82794809047657,91.03684364513921,88.48526540986025,71.80403468144968,100.21785477654524,75.21081668124371,103.43951995672099,108.79763662929916,101.94944613282873,87.22685113942333,92.47438108858914
82,820.0,81.62442045845687,73.26300492978204,85.45571445271572,89.60946065983889,81.60799175398071,65.61752219607767,71.03193965397737,91.34272040653903,88.78745676082528,72.00806741252119,100.51667125562474,75.41446238721791,103.74542586558194,109.10360794677658,102.25535215331037,87.53267842142941,92.78013584122378
83,830.0,81.92643964362124,73.5647419385655,85.75780369149619,89.9105011802564,81.91000952979012,65.81905957211222,71.23345921089879,91.64489345024768,89.08599006094732,72.20962763592068,100.81186768990699,75.6156402705169,104.04762656649514,109.40587249356784,102.55755296183281,87.83480410431068,93.0821882812271
84,840.0,82.22484907433045,73.86287959946814,86.0562806906887,90.20794079145341,82.20841756816898,66.01818450757676,71.4325659491575,91.94345135124752,89.38095275632591,72.4087745516417,101.103530717447,75.81440941913846,104.34621071021995,109.7045189850194,102.8561372093464,88.1333166587983,93.38062695253521
85,850.0,82.51973393624318,74.15750260745263,86.35123075209341,90.5018645698539,82.50330105435354,66.21495406048612,71.62931695634151,92.23847954620751,89.67242919644819,72.6055652589148,101.39174390362915,76.01082682428357,104.64126380465618,109.99963299004563,103.15119040392732,88.42830142348848,93.67553726174609
86,860.0,82.81117643761597,74.44869270850516,86.64273619341841,90.79235461374427,82.7947421962179,66.4094232887099,71.82376731790528,92.5300604799328,89.96050077860461,72.80005485443016,101.67658788472745,76.204947478394,104.93286836160398,110.29129707816001,103.44279505754632,88.71984075087721,93.96700162454613
87,870.0,83.09925594635706,74.73652883471755,86.93087648576605,91.07949018057617,83.08282036128492,66.6016453423598,72.01597020971118,92.81827374338745,90.24524608398613,72.9922965248866,101.95814050319356,76.3968244675264,105.22110403508724,110.57959095800034,103.73103082438523,89.008014144968,94.25509960367788
88,880.0,83.38404911924775,75.02108723173512,87.21572838329274,91.36334781647962,83.36761220597761,66.79167155090487,72.20597698526386,93.10319620384723,90.52674100602981,73.1823416342562,102.23647693520692,76.5865090584524,105.50604775176915,110.86459160794784,104.0159746312555,89.292898391065,94.53990803906629
89,890.0,83.66563002393167,75.30244157907056,87.49736604558257,91.64400147847151,83.64919179758145,66.97955150536114,72.39383725804073,93.3849021277125,90.8050588715403,73.37023980612416,102.51166981104672,76.77405078084328,105.78777383401611,111.14637339939271,104.29770080066943,89.5745676782554,94.82150117059673
90,900.0,83.94407025411638,75.58066310379553,87.77586115320047,91.92152264984806,83.9276307294557,67.1653331359098,72.5795989792117,93.66346329648825,91.08027055506943,73.55603900142505,102.78378932873498,76.95949750486443,106.0663541161223,111.4250082131028,104.57628116704888,89.85309371506989,95.09995075406484
91,910.0,84.21943903842083,75.85582068798945,88.05128301689962,92.1959804492464,84.2029982299,67.34906278522662,72.7633085110702,93.93894911637376,91.35244458699896,73.73978559189672,103.05290336142036,77.14289551448304,106.34185805408207,111.70056554919238,104.85178518652287,90.12854583879265,95.37532617072922
92,920.0,84.49180334336043,76.1279809703837,88.32369868087616,92.46744173374371,84.47536126510441,67.53078527780549,72.94501069646472,94.21142672186743,91.62164725573403,73.92152442951279,103.31907755889686,77.32428957677384,106.61435282942888,111.97311263107686,105.12428004073665,90.40099111879664,95.64769453089573
93,930.0,84.76122797073225,76.39720844258972,88.59317302046931,92.73597119641329,84.74478463655942,67.71054398554581,73.12474892446228,94.4809610738065,91.88794270438956,74.10129891217349,103.58237544363935,77.50372300748727,106.8839034474189,112.24271450381748,105.39383073506032,90.67049445433535,95.91712077191669
94,940.0,85.02777564986353,76.6635655401933,88.85976883465588,93.00163145866591,85.01133107329346,67.8883808898343,73.30256519251606,94.74761505215352,92.15139302233224,74.2791510458778,103.84285850171784,77.68123773310168,107.15057283000773,112.50943412721706,105.66050019156214,90.93711866711,96.18366775096315
