,temperature,B1--NaCl--rock-salt a=5.1547,B1--NaCl--rock-salt a=5.5230,B1--NaCl--rock-salt a=9.3161,B1--NaCl--rock-salt a=11.0955,B2--CsCl a=5.4330,B2--CsCl a=6.3511,B3--ZnS--cubic-zinc-blende a=9.1647,B3--ZnS--cubic-zinc-blende a=10.7573,L1_0--AuCu a=6.0001,mp-1178889 a=10.0751
35,350.0,21.597737533808232,15.773229299715695,46.06988136848993,25.56808718425238,26.05429619479772,27.267506104370266,29.775510992592125,36.978758760435866,27.064954907883227,24.296453741415625
36,360.0,21.857320624402668,15.397947331017727,45.95226200521705,25.592510823837998,26.16698272058745,27.36424469300371,27.140770314993603,36.391226977141464,27.118589131890335,24.32115309464518
37,370.0,22.08687819599722,16.605137846791717,44.58204184953873,25.61673223118081,26.291381961771656,27.47527633968066,26.885829283230656,35.94854445943926,27.157379439784258,24.343986379246726
38,380.0,22.358817152460645,15.339238692497263,43.68497732000982,25.641312820833548,26.400349274088043,27.56864412588978,32.09186328317481,34.32850293030395,27.196367012877964,24.36437374857593
39,390.0,22.569134091380104,15.624763077399379,42.832046095576594,25.668193563776732,26.48419283499967,27.66049151625414,27.9493868661846,37.19764417773217,27.232482637979746,24.36967146357525
40,400.0,22.80593229763638,16.09306302941854,42.02455816129958,25.695796107007645,26.59077996678418,27.74183825238179,27.851352420360385,32.466438221906465,27.25529692336423,24.393024280676155
41,410.0,23.82389101813203,16.333193843862155,41.25877541756292,25.715203680391365,26.69090607879291,27.819070937521737,31.152917866318678,35.31803266025787,27.292057454486624,24.407592553958306
42,420.0,22.282910579053123,15.562881255176828,40.53509384164075,25.73952675122842,26.733562972513656,27.889580688791405,31.784925781351784,33.86848320429547,27.271653078875026,24.423130148781706
43,430.0,23.450932957449414,15.930668704818386,39.84994399921359,25.763256676473855,26.824603365545293,27.954488632695718,28.694705732757203,34.235884668284974,27.352829509175947,24.42807067186053
44,440.0,22.86651383188159,15.385214844898869,39.20331647482659,25.78371437746994,26.928690329301496,28.013606527460727,28.60462261872127,32.279139558295896,27.346471202189136,24.442261040793863
45,450.0,26.021594134302354,16.87887074665464,38.59269033694979,25.803369527422483,26.954399383477465,28.067475918563165,32.23179427264349,32.6797246836928,27.357228476436926,24.44429422310888
46,460.0,21.69770505771106,14.925936248716088,38.0147613120202,25.823758800115943,27.031025894632734,28.116142889013325,32.70395105193784,32.526320397633214,27.379758133400617,24.45829358059675
47,470.0,26.677896387634288,16.96094763730966,37.469734678207985,25.839615846266366,27.0793840601915,28.159073839607665,27.553972512924886,31.98489977291007,27.37698729859325,24.46351460244174
48,480.0,22.13179530443092,15.478593839152586,36.95468069840647,25.858632772949733,27.13362071967305,28.198003998538947,34.7193621812001,31.18194215384754,27.38377126783757,24.471937126969912
49,490.0,25.550656375807876,15.995940026584247,36.46722935648869,25.873616240625935,27.232494247170354,28.231688191272944,27.71621556488925,32.40652394105222,27.40007679162254,24.46865401865865
50,500.0,24.786741419905542,15.951277811769254,36.00839500724648,25.889187187048535,27.210012862697006,28.262381734862647,35.228625253818485,31.97226898299979,27.3992437815752,24.483000818859416
51,510.0,26.238550278968756,15.993029971477867,35.57288350065315,25.902350142861508,27.307733217703905,28.281142964705094,28.15470373833955,29.45411675519015,27.398383221717094,24.482137903745294
52,520.0,24.079897542345858,15.993027925297989,35.16190926272144,25.916419957832325,27.26932874030773,28.3161036301351,35.23112100481916,31.507133930938522,27.403213161844317,24.491658278823344
53,530.0,25.294280644554217,15.993618715619856,34.77287390646816,25.929537878770503,27.397875690430357,28.326916876697684,28.46591994249748,30.551308222714855,27.315109826557347,24.49159068898324
54,540.0,25.46961547681753,16.00287979793325,34.40421364683353,25.939852309692075,27.384416049716975,28.331172457303328,35.43420278177717,30.320245508246668,27.467648153522628,24.479707760625413
55,550.0,25.585893460795887,15.24054789777984,34.05670347033802,25.953055843258593,27.402855404886093,28.369672833567694,30.66922583740049,30.645169205965203,27.392506497312002,24.515136084712253
56,560.0,25.756789763076878,16.806330510794105,33.72577267634687,25.962071065942904,27.458913071629617,28.353881178278215,30.635356273834894,29.340435297462044,27.391491200103033,24.478996836580965
57,570.0,25.888003223397064,16.049181127305403,33.46822352655854,25.972813052945913,27.491955772928236,28.36209904076259,33.9373817848589,29.681285142220883,27.38230858783874,24.51263761436308
58,580.0,26.051067381459475,16.04012126921296,33.051364820119026,25.980743017653612,27.50159791708026,28.375837208009187,33.97959568429534,29.18587889810084,27.370331767798742,24.49201038573285
59,590.0,26.159200096104513,15.9921600539441,32.82939519954557,25.991418620627385,27.372962485607356,28.36774723838536,31.182323622246997,29.9646001955995,27.371950132346022,24.534586551250907
60,600.0,26.30073072799583,16.08895216273601,32.56292111153568,25.99902335373889,27.699845291776555,28.366864209683744,32.64430330835426,28.602012414751353,27.360108914856163,24.46545178615072
61,610.0,24.82907673124037,16.894482906500272,32.30934244301806,26.006542773369794,27.533253245271716,28.37388459856984,31.474359973765708,29.527682889100664,27.346331985051822,24.49693178264308
62,620.0,28.041896150045226,14.955216044626596,32.06895799843417,26.014097615316807,27.571996884740024,28.212916588465184,34.06069932353849,28.563334366661604,27.346625824429346,24.541947194119565
63,630.0,26.684200520006794,16.449379852358884,31.841023874763557,26.02280069317108,27.59406591316142,28.506992314871425,32.93460202027176,28.725524696276267,27.320550579536455,24.491860220282412
64,640.0,26.77620972990061,14.671684648058458,31.622971018523913,26.025814789308765,27.59208953948105,28.22580049548339,33.17489337765784,28.509738822314727,27.332705815636167,24.493938396308206
65,650.0,28.48488525507875,18.15562791388266,31.518288068065836,26.03747857382578,27.63730936001613,28.38793206193471,32.53773247132471,28.49956890581795,27.29825282210209,24.499927706886975
66,660.0,25.709039596359947,13.882783471537104,31.14358710623255,26.03598859854862,27.580057522294577,28.316149535453956,33.2528662776273,28.273125594736825,27.302607743711643,24.509528374540622
67,670.0,26.88065196553204,18.58300146112485,31.03158782709508,26.049763488616573,27.634607410936063,28.30372673095808,33.03179450213306,28.311711841102657,27.275496814062514,24.55745774485072
68,680.0,27.227447196484754,13.485380933829335,30.851801129825787,26.049057688184515,27.642312203719065,28.293898104925972,33.11221693742984,27.939697249361547,27.285643831680307,24.464874962069057
69,690.0,25.94471306397531,17.086146163317764,30.68081525616854,26.055453761887073,27.609727631750154,28.276825231417877,33.231208281344415,27.724061443451223,27.12799662294829,24.499458889177486
70,700.0,29.182360097129244,17.813818436153742,30.51791308517611,26.063381989817287,27.67058368554068,28.264425798920946,32.807783397220035,28.351893651332176,27.361303079583262,24.511682912308704
71,710.0,27.548956538403004,13.31303092358236,30.3617276129089,26.065061315499474,27.624993035742932,28.24992738461172,33.37298373459984,27.48646527860411,27.239367252130528,24.48687609341741
72,720.0,28.683505392846726,17.12748659562024,30.212031624844876,26.070942954601904,27.654008568293378,27.955124566600766,33.20474673490772,27.636078184537027,27.226133142091115,24.584698886698142
73,730.0,25.037893961598172,17.592088288851485,29.774224277692056,26.071160083129627,27.642330334552472,28.451903229424968,33.24530598058388,27.506687574627794,27.207010749916623,24.3830119058096
74,740.0,30.88412473512583,14.918305252910738,30.227224038626538,26.081768097089576,27.64988127212857,28.197862789580363,32.95698983585471,26.70222294048611,27.19546744574306,24.632672984534874
75,750.0,24.23102135257339,16.098545908651786,29.810381301680028,26.078125406648248,27.649023888670836,28.17911967503849,33.2502503677522,28.692372200039227,27.17554465543689,24.43188662321627
76,760.0,29.618045824947128,14.093084694957524,29.684198281694254,26.092550553614352,27.65056932742776,28.16302505680449,34.47988564968958,26.720301437350116,27.177231895474684,24.50190094381756
77,770.0,29.83615427268252,17.648285294639038,29.567925010089844,26.083580497728924,27.63539989446343,28.146775660671683,32.31059113061226,27.191574956545114,27.16036288585219,24.5264069907499
78,780.0,26.674278811834537,18.172159389414283,29.453507391466985,26.0939102601606,27.643541749016975,28.129638299049088,33.20129238431228,27.10870785779778,27.127052662856475,24.51812713853631
79,790.0,28.19141185579497,14.456723497485543,29.343016403934193,26.0983412972559,27.637785367763865,28.112949203094868,31.470605503784043,27.031589376132448,27.141813734624378,24.439927430047458
80,800.0,28.26131139392274,13.908745944787537,29.241222909290094,26.095830658184468,27.637706404027675,28.095028504861325,34.916876717946025,25.74279216260586,27.110312222698123,24.61847043671735
81,810.0,28.43091363114478,17.76707751582814,29.140061648493848,26.097889224436866,27.624728954794655,28.077919402066176,33.26068519809404,27.981145844234867,27.098204263797523,24.413635242927374
82,820.0,28.477467110247385,16.492975010754073,29.042557969114103,26.10982535962983,27.62797114139298,28.062492038845683,33.24381633013101,26.82989455216679,27.102172317975924,24.525607330666034
83,830.0,28.16320786777684,16.216519039493246,28.95178406585267,26.102224603845904,27.634187337821935,28.045376963180757,33.1946164440167,26.76334883018121,27.070880276712213,24.53158389349946
84,840.0,26.860283783248313,15.741131674879407,29.442648910146996,26.107935104791714,27.59706486061649,28.02783349607723,33.2253072017449,26.703356740874796,27.07499769723978,24.509279069834978
85,850.0,31.119496971890342,16.10878449062631,27.91240554069914,26.11181002213503,27.60897297728313,28.013222326476008,33.168100462813584,26.643049321651617,27.041636130754,24.278745213936666
86,860.0,29.95092800951978,16.338446218516758,28.419198081236694,26.119063446509184,27.608066327513,27.994546101720953,33.156011985758404,26.587056017873614,27.0446833812633,25.4378779844022
87,870.0,26.667006797576995,18.213304983109246,29.063563820307774,26.106156440104073,27.58427918185329,27.980621006785096,33.13963777705767,26.53574739698518,27.02749348110836,23.308709212235165
88,880.0,29.850824699139206,13.469026613084502,28.249668190872423,26.12571541946724,27.60802674870126,27.96261141859965,33.11483105058072,26.47535016280182,27.0186090209616,24.630623406365476
89,890.0,27.832955007098352,14.470616447931404,29.71327270411121,26.118586588091503,27.581604942028065,27.285237105614822,33.119269517207165,26.427949795690086,26.99947640080961,25.215194552231534
90,900.0,28.850250297939983,17.647922698208614,27.57783296681085,26.128692977610214,27.557444517507516,28.543453266257135,33.03742198308615,26.375157981365852,26.997723029768594,24.041636980746798
91,910.0,29.666089120133236,19.497231728544836,28.339536822740634,26.121583649926784,27.560651721549732,27.91386846595384,33.08243715656181,26.33327139705116,26.976055617661014,24.330770708821532
92,920.0,29.079178133470602,10.339869409972437,28.27751268755099,26.10570277825944,27.586649857232796,27.89796599502266,33.22455900464539,26.286338200161083,26.97483847690436,27.307558152326774
93,930.0,26.621852477138024,19.204035463694247,28.21829324401267,26.14538988862781,27.544009530635822,27.884936811969602,32.584574909618766,28.66726433623552,26.955722226899518,17.570198574994695
94,940.0,31.40764494807616,15.63420925912039,27.077869540924176,26.12375469866642,27.51773372032844,27.86628181581373,32.94062152455252,23.68906735886601,26.950214651879072,24.25309344845231
95,950.0,29.195130957449635,16.1085140940417,28.960887490415963,26.131240808368037,27.544420091712823,27.85531230484932,32.94090961643797,26.136393749883307,26.924208150186775,39.751623966329035
96,960.0,31.486924816824146,19.350375463944687,28.01827093553784,26.136336270343698,27.53035240868575,27.838997953378797,32.87470732250962,26.087724051253502,26.94866178940979,9.498701871504226
97,970.0,26.70303512100484,13.34361101379542,27.95988762352408,26.118357590604223,27.275865548159423,27.825186606429284,32.85252531934804,26.05583818570949,26.91722007097198,29.96600576660929
98,980.0,29.319567825232983,12.780117046724243,27.906542229381866,26.14974533116677,27.725288501068405,27.811887645806802,34.314375482843346,26.012977628177314,26.90681015997324,17.087001755276706
99,990.0,29.386141223087083,18.976263760588566,27.847101655774676,26.12155379200788,27.59795300648039,27.79425619723363,26.0108438972435,25.97444662220578,26.895346555514646,40.26564377209846
100,1000.0,,,,,,,,,,
