,temperature,A1--Cu--fcc a=7.6456,A15--beta-W a=5.0052,A15--beta-W a=11.0523,A2--W--bcc a=3.1474,A2--W--bcc a=5.2619,A2--W--bcc a=6.2426,A4--C--dc a=10.3683,A4--C--dc a=12.4852,A5--beta-Sn a=4.8536,A5--beta-Sn a=8.6469,A5--beta-Sn a=10.4691,Ah--alpha-Po--sc a=5.4062,mp-1056004 a=2.7035,oqmd-1214811 a=9.7192,oqmd-1214900 a=6.8874
16,160.0,25.808210731167485,21.424232180214414,23.53282985400402,19.748027907532602,22.481707961993497,29.04056210185022,30.81195156544745,35.02968699577745,22.421821249208065,25.7435705777775,26.689525273573196,26.752419893484145,20.033215812710722,20.83889892121907,20.946315763368275
17,170.0,25.968449961181697,21.807232891366844,23.68067255293795,20.270781666202314,22.64990916346784,24.62732691497488,30.300129307446458,35.00681628687188,22.86365971681782,26.226433435578326,26.928270212866057,26.897632443701784,20.375738083181226,21.280223220288896,21.28885485103636
18,180.0,26.09019563304552,22.138006484112523,23.805881119284194,20.722532775410897,22.784795656094026,30.326174559256437,29.76047013392864,34.97144775015472,23.24900287420867,26.66974177309265,27.08893193914714,27.160205454972157,20.67191007649552,21.662335322415842,21.58317713965693
19,190.0,26.205080503904643,22.425919496394318,23.912794839755033,21.1172528010911,22.897866636241794,28.65956619569183,29.218951780930816,34.702990513975706,23.58280408130207,27.08852568072637,27.301453041482226,27.252249457008944,20.925328625358993,21.995587124110727,21.840663131864794
20,200.0,26.283231479939932,22.67790836661481,24.004773101552523,21.461120433985222,22.98538626991488,28.776543030537873,28.695264681519276,34.38235409999053,23.884695610579055,27.489078001303927,27.414621036531962,27.41145334291415,21.147500411161488,22.287403750459525,22.064936023293413
21,210.0,26.36608229221301,22.89998306611979,24.084446306107985,21.764824177652365,23.06950625474658,29.02192212743581,28.188928181499985,33.89275411998127,24.14084580291951,27.862359727151752,27.52186648734902,27.54891691609078,21.337749503093857,22.54440863313631,22.263252885669896
22,220.0,26.42767839961325,23.096319200607088,24.153895792204555,22.03240888653994,23.122812339513782,29.399828747317848,27.746562999884244,33.6511750983147,24.379602270482955,28.21878847550534,27.756382343332316,27.633384838126023,21.508358175480904,22.772056930321092,22.43952979795632
23,230.0,26.482100442294303,23.27112290742885,24.214784549377526,22.27067158568042,23.181388841167724,29.359801806420737,27.317073809520927,33.13442827223325,24.585166807619366,28.552707040130358,27.727894603776367,27.691846440663088,21.654417086026164,22.97449648531448,22.595567246467965
24,240.0,26.532948527506008,23.427477594390204,24.26845335612189,22.48219887208868,23.208879510760443,29.48222979469056,26.93294284199706,32.688632954489556,24.769208279313407,28.86036673733456,27.871254448529427,27.87600116495267,21.787783142494426,23.156023482460114,22.73752194191973
25,250.0,26.57487270939876,23.566352599976863,24.31599231453483,22.672045845934424,23.282810706540957,29.659661147776408,26.5906717621233,32.247621940624974,24.95460990262944,29.159543434106475,27.976914920113234,27.942245428562074,21.90035336765002,23.31822059754476,22.863060394581087
26,260.0,26.641932021126856,23.693306209869263,24.35829466104738,22.843244397531066,23.298304378653587,29.60082955900521,26.269770584436824,31.452045137702182,25.09877539541299,29.42711973580701,27.940442702444717,27.918610402371755,22.003961222479596,23.46520267025973,22.982554531445864
27,270.0,26.62157917855234,23.80834869609145,24.39609766260608,22.996313605992345,23.28715195525697,29.77451367349877,25.980823547138122,32.03596367614067,25.215933201891993,29.677432135811273,28.145735692550083,28.016412716531487,22.09548122881827,23.59816274602903,23.080602409437127
28,280.0,26.707444020919816,23.911211344920066,24.430013996239214,23.136195575221087,23.179688104491458,29.84750835074933,25.745659889080354,30.34137034370975,25.36606034356085,29.90782745506978,28.230813947458223,28.109396524968975,22.177451468952746,23.718975593644554,23.18253649537538
29,290.0,26.73520533710365,24.00531406990408,24.460556045391318,23.26245708113495,23.539098562978616,29.853839306407213,25.512069994500898,30.86241656515762,25.489635826013885,30.118062172737126,28.01052536790955,28.01923058934203,22.2497182851039,23.8291775086845,23.267424376923156
30,300.0,26.71924157690624,24.093373518555197,24.48815487576008,23.378718959677173,23.557126712412963,29.90721298424413,25.309472401358597,30.334100583113315,25.601422072142423,30.308641314056217,28.448467639721656,28.218997485700697,22.314891803159004,23.930327990010344,23.352528453497815
31,310.0,26.813462569542345,24.17060820128377,24.513175168857305,23.482805398198998,23.215612526965117,29.96126408097146,25.127807748363956,29.996817974074045,25.61610028248355,30.480638138919108,27.939867289383216,28.2426927612849,22.374656792843663,24.02339709546882,23.42555774701379
32,320.0,26.83901194912437,24.24574296234547,24.535927067029505,23.5807728203537,23.45756944030932,29.89654489320482,25.000595426730936,30.109428882528412,25.7767827122082,30.634009294508772,28.509410409674,28.11535119629981,22.426984901870984,24.1087766486937,23.4969588486302
33,330.0,26.854166955519304,24.313142263996994,24.556675639107052,23.66903905271389,23.34116598516693,29.937423205527097,24.756817789999733,28.579198305123658,25.962382732654536,30.771243146058776,28.240746838217852,28.28514892910469,22.477734025322107,24.188327178037685,23.56554719742975
34,340.0,26.894396189582945,24.374687430107308,24.575648480521973,23.75212284695783,23.586486393482872,29.93625153600237,24.68244776198744,29.304920030350196,25.87331636488537,30.89011643424241,28.38441044058517,28.161509229560306,22.516765542799465,24.261694467929747,23.622789763831655
35,350.0,26.934657271232787,24.432143997312497,24.593041880659662,23.82823355297051,23.370589682056426,29.987919734218433,24.60549663460551,28.93763603554897,26.44952525549025,30.992551713171792,28.21398651075237,28.602765098775297,22.56055274466016,24.33031229047592,23.685085766781402
36,360.0,26.966411858872988,24.487892924303996,24.609025826164576,23.89747520645173,23.538441587249793,29.863129810317506,24.52788300179995,28.700579543451287,23.42235188388595,31.080481865235466,28.422941542313122,27.985993362224836,22.593762283767017,24.39409825922581,23.735461682106724
37,370.0,26.91435119685094,24.536425789322095,24.62374811091672,23.963872657195758,23.470450327841377,29.98380885829715,24.313568468467988,28.460305571336896,30.13042259577086,31.15294435594369,28.209608990447187,28.33594438772898,22.626431938382783,24.45420500667835,23.79488023415669
38,380.0,27.105463470614627,24.585070454088235,24.637337709472597,24.025004198250137,23.517044088861155,29.90727719728018,24.28836805566765,28.25271002468283,24.603821760275398,31.212584356764804,28.600759804500896,28.347945156608205,22.65720516768827,24.510441928741635,23.837726789100238
39,390.0,27.063570378037557,24.627962784368464,24.649907577928936,24.082309727020363,23.532023749280327,29.83675320740373,24.212665758558693,28.084814153721773,26.024255092721237,31.259381221052376,28.305768686272454,28.101075371019647,22.684912685626003,24.56246459904811,23.88939614653467
40,400.0,27.11164610537196,24.67014823922845,24.66155696882985,24.13499866669742,23.554751100231826,29.819809684576036,24.141244737387858,27.9221899938647,25.685847047788172,31.293190558924124,28.104797331691458,28.676308461106494,22.71082122246467,24.61320629852692,23.93305040607945
41,410.0,27.151538838229115,24.70978389189807,24.67237338318765,24.186095854375324,23.567184812755922,29.869593885463562,24.081764227928385,27.77193646831413,26.264404291519263,31.31697603780015,28.648705479795147,28.21504084141175,22.727426615817333,24.66025937523969,23.967548516015313
42,420.0,27.186772751898616,24.745453860660856,24.68243418737658,24.233554064994614,23.571516620877595,29.77718641707516,24.05093493815581,28.265176192094838,28.147195243774238,31.329896553112704,28.372845378288176,28.46176327704564,22.753017803871213,24.70403953141623,24.024958309417105
43,430.0,27.215089156296457,24.77960957762316,24.69180799494557,24.27810792573716,23.59699221205393,29.77723608252336,23.794785214306028,26.90272620412401,24.890382714384582,31.33293000275668,28.398243259513148,28.24034829051208,22.775672459903852,24.747332993840168,24.051141469433478
44,440.0,27.267028173327393,24.812561998037832,24.700555819430058,24.31965354651589,23.61999814807189,29.724141958756547,24.071615468675017,27.39154435210623,26.827836031326367,31.363383281786675,28.74585257436491,28.228036810708588,22.787483921855102,24.787495345699018,24.095261121866223
45,450.0,27.292812492727958,24.846770875429296,24.708732063441683,24.36034132082226,23.62817408390663,29.68266167062894,23.887064234852613,27.28546111474124,22.948510296688486,31.28674735140961,27.74239926706211,28.063957940653847,22.805139514732836,24.82570750828461,24.1348887912963
46,460.0,27.336828883154233,24.87191201806832,24.716385360243134,24.397445735572646,23.637688085495448,29.663431973448027,23.850313901524668,26.4845435714502,33.99675491607239,31.29362098672616,28.421841423752024,29.276737749921903,22.825308070628186,24.862980013887952,24.168021139617373
47,470.0,27.384618600080927,24.90157067853471,24.723559283835336,24.435268743204055,23.669817284711304,29.60230766178704,23.81645268731321,27.79543863503365,22.536258052438583,31.265381375535476,28.472610360132226,27.29272876744049,22.831445609958784,24.897253593538036,24.193589832969842
48,480.0,27.414189288162554,24.92926019139542,24.730292976348778,24.467812501006552,23.687540743175113,29.63738621696592,23.785069640974662,27.00647335227424,26.621986798686187,31.238534546430706,27.227925251504722,28.79656350866839,22.849579932692723,24.931529822675035,24.231057349339597
49,490.0,27.446569271272054,24.954103837842705,24.736621668225087,24.50101126974683,23.68690319305671,29.50986468952406,23.756568723091505,26.930015456050505,26.622412172989012,31.201104043876352,30.26464919739175,28.394343271152692,22.85820106985341,24.965516077876607,24.282863387237015
50,500.0,27.499919147342634,24.979360742804662,24.742577143141858,24.533755910283514,23.71940557698531,29.51936493329814,23.754569334196212,26.85328269129342,26.79637096929262,31.149768758920207,27.24825993927191,28.825090867680448,22.873052849425918,24.994110599805747,24.290169092458655
51,510.0,27.237417651105353,24.99917217243147,24.748188131553132,24.56153211996406,23.708746301298937,29.424606549406157,23.673428759443812,26.78652308688339,26.50915569433213,31.106713243008517,28.414396551984176,26.381536959514584,22.878678027452807,25.025247302485905,24.33654445016682
52,520.0,27.818066800317023,25.02552427315939,24.753480655765074,24.594283863374887,23.755391911538133,29.508924221329934,23.705728601791268,26.721927237765854,26.726952639940798,31.054961976699758,29.150707493079487,29.733896272068293,22.894867450299266,25.05352915602107,24.347159419995993
53,530.0,27.608163061343326,25.044160303289203,24.758478333472766,24.619050498398234,23.768550270192108,29.378276414415456,23.674840467444135,26.663466335945618,26.707030364309198,31.001953427541043,27.23328399257307,29.721330509035937,22.900286940968527,25.083212269890133,24.394822692926844
54,540.0,27.641296122883606,25.066861695055046,24.76320262653639,24.646556888554183,23.77011084993007,29.33274155519156,23.656273806330926,26.60935652861467,26.650649957490348,30.945824797712106,28.589938914601596,25.747325206479665,22.90176686017652,25.110741633711175,24.412816000350485
55,550.0,27.67364714541696,25.081953163417076,24.76767309706467,24.673658735533802,23.788041583205764,29.371498465530074,23.636568187536668,26.556559250478596,26.789327080929386,30.885937102252942,28.503642296235068,29.386922401919445,22.920213503339426,25.136563987507618,24.46602089445331
56,560.0,27.719204294877745,25.104288902530435,24.771907577523432,24.69810256089778,23.788336954760833,29.265319412302155,23.626173817247878,26.51161831017849,26.702265300328456,30.82502704423599,28.79587965131492,28.243044716236934,22.923448439722613,25.160281816095235,24.458637946216903
57,570.0,27.729593992842695,25.12423854181498,24.775922368730484,24.722156289423292,23.8591929179575,29.27283140789448,23.61413832165733,26.461473405441573,26.81506922299137,30.76310452899732,26.188457920192505,28.03370062452456,22.932345339896845,25.186960107510245,24.4893609179064
58,580.0,27.800422738050493,25.136852084937747,24.77973238942406,24.74626133310838,23.81666564984928,29.20176416735197,23.6033581101148,26.42279240008222,26.79182983591852,30.740985903547354,29.620838310892566,28.95344689875421,22.938253051208818,25.211530521337053,24.51524430650146
59,590.0,27.784587787949047,25.15722703976961,24.783351315421246,24.770534593917727,23.864301975478696,29.266548659964922,23.59043106276065,26.38655960494947,26.73142390479789,30.552267967515718,27.670847486544446,28.472219557059738,22.939215389338923,25.2328692412339,24.585857466563926
60,600.0,27.87867178245078,25.171620829035657,24.786791700813758,24.789726746235818,23.831554513074472,29.07194061725643,23.584434313226986,26.34658820895173,26.835552570840335,30.61058592646275,28.308875625583042,26.962429598429768,22.95681356481619,25.258582441218056,24.534524514384316
61,610.0,27.864740830246085,25.190630267056388,24.790065084867813,24.816186720643056,23.888017219307258,29.16955477237128,23.575497484332676,26.31679758240403,26.786146916361357,30.50659219833463,31.25799479083244,24.282229641845966,22.94843039946485,25.280243756004577,24.633252256757366
62,620.0,27.903949653059932,25.196769800120464,24.793182091707365,24.835055953437855,23.906103960019482,29.117148023709305,23.56905310742412,26.28247946052683,26.821420010778446,30.437254499983894,10.385996474075164,36.415522064877386,22.95666959805904,25.30385970184012,24.612549013806532
63,630.0,27.959727945735764,25.220560681874744,24.796152514474134,24.855888516855607,23.91318190413683,28.990477746944855,23.557292665273465,26.25059321586997,26.83619156420803,30.37137979921063,56.727814328330936,25.912703435036743,22.974121324543102,25.325051737078983,24.659301243748402
64,640.0,27.97075027247839,25.231653568279786,24.79898539579836,24.878113220266368,23.902254369051875,29.11072851479445,23.55584810159386,26.226589317542786,26.82061411836711,30.308889805383426,14.647799417485075,29.498616111254147,22.96916292213513,25.340596159080086,24.656123591946393
65,650.0,28.001603101076974,25.241956145727542,24.801689083706002,24.8965777899922,23.93616532391386,29.002829149412563,23.552410307393572,26.200025759954197,26.865686872644993,30.24097591865652,12.922792396764754,21.43427605328355,22.9654521449207,25.365898141298462,24.671463416241863
66,660.0,28.04174414140124,25.262148265124278,24.80427131539561,24.91863429069732,23.956830584835348,28.953589027652836,23.54335836245626,26.178573218638274,26.833648123232535,30.176791185932853,60.31690323002709,35.2146152424958,22.992823738351884,25.387454626621214,24.75868994410631
67,670.0,28.073859936835625,25.272541688905143,24.806739242598574,24.934971805589267,23.93718134695394,28.96750243342222,23.537363693510027,26.14913852492027,26.848156447032473,30.371686632309412,-27.71666314845652,15.452209721494311,22.97507535804203,25.409815067314085,24.73990618754668
68,680.0,28.06372203086862,25.280812357109536,24.809099515140375,24.960086876460046,23.989684053884698,28.94159190337528,23.54165907240063,26.13391141842484,26.858064217383717,29.803243850336845,82.19982265265126,27.42721428870656,22.988262349890807,25.421266474198212,24.704662150881976
69,690.0,28.138826651120727,25.291196222686033,24.811358294917248,24.972714719776313,23.9647829917525,28.85802556846813,23.53348961954406,26.10705683750164,26.851813192222824,29.98777107235915,43.05207054642087,57.37247391292856,22.9927096704864,25.448633885917175,24.860444723272114
70,700.0,28.12905485379502,25.319646255436005,24.813521313015205,24.99742266969366,23.97499581707972,28.846511639637807,23.529108463929852,26.100759679376885,26.887361860785433,29.924824316858288,-15.511093374743709,11.750910242014507,22.9959810436474,25.46273512812073,24.700152484522473
71,710.0,28.185962095121365,25.30712802412677,24.815593905533497,25.012614904070848,24.035279753419395,28.909648369552112,23.526840236723903,26.07010107095155,26.84677733396206,29.862699439880355,46.20887734437735,20.506754878144662,22.99290603740598,25.484878038924045,24.925090729209465
72,720.0,28.170763143039256,25.330900693287134,24.817581034417998,25.033319559280336,23.984477259045153,28.808814432710008,23.53252285892867,27.00897924800768,26.843833288929552,29.8036330872201,15.678638829542024,26.274340046879303,23.016956397395756,25.498571229405577,24.852680131456687
73,730.0,28.242876910389878,25.3427379039462,24.8194873371379,25.049068068793915,24.043323195072514,28.80638370938313,23.51780824596788,24.87558349492231,26.878483537726513,29.745704289206724,57.561553222723504,48.17450412052518,22.994449310624574,25.519172180684375,24.793134014359122
74,740.0,28.234244617726407,25.349963416134422,24.821317127592447,25.073173891544545,24.031675650904802,28.76668582022429,23.523345790685532,26.04191688521451,26.850868274411585,29.68827815654032,71.698569362368,13.202633369855182,23.00835307163843,25.539635917591525,24.919297003677737
75,750.0,28.26931747337341,25.369447298990842,24.823074448876024,25.085865086965043,24.037167364002688,28.77836120017028,23.524471221115594,26.020112974687105,26.866500266182555,29.629053129901116,-50.673923257230406,21.53137129328412,23.0190058125283,25.55825955638637,25.02127471373887
76,760.0,28.302780695798237,25.3531979142954,24.824763072554923,25.109913874105956,24.03902662493741,28.73163628550584,23.52389322329531,26.017675731561653,26.860340774466376,29.575130744772043,30.87066235183675,45.273599030285695,23.020783716310287,25.57381942162554,24.710618077022893
77,770.0,28.292145018299827,25.38704833163385,24.826386533473183,25.122209793158593,24.07088554126195,28.748253391153998,23.51650097215563,25.98904280642405,26.8587804420241,29.519998368876486,-20.74637509822576,27.50870032266466,23.0177689017476,25.591930053655567,25.102300549290927
78,780.0,28.354939720116572,25.383738127843245,24.827948131397143,25.14538664120078,24.07248269773883,28.61290304153698,23.469630999857237,25.984847730823077,26.85537974225885,29.468310065995936,-99.00868592255705,24.200510226699468,23.015567180780696,25.60517582120547,24.844263659473114
79,790.0,28.356827048302026,25.423575969097385,24.82945097787814,25.160565176552534,24.07578420566613,28.771514431980922,23.57066514711408,25.974161519666136,26.855195246100692,29.41507277208862,273.5215967831315,0.18072901407180672,23.031117952956247,25.62976762526813,25.028676075963645
80,800.0,28.363443830140117,25.391406446455445,24.830897979455045,25.181126268146432,24.083106231149053,28.57595435143434,23.52041950006951,25.961182811704923,26.85149958875796,29.367061526965454,10.618714730305175,51.89858989703298,23.030152479975122,25.628177060730273,24.977834353855606
81,810.0,28.407362107937463,25.41115446584672,24.832291858216028,25.19987694328399,24.104997907407466,28.719212078272335,23.51905381686832,25.947021929290752,26.836970150997416,29.313490508039536,-215.73507980175987,-32.38999095107567,23.028065626255565,25.679770754617863,24.94176213464754
82,820.0,28.380053132164704,25.425635964515394,24.833635195191828,25.213323082104033,24.09348157060106,28.564425636324344,23.522070184185694,25.94632342703392,26.843770934336863,29.267992137621984,166.16332054521135,137.44586215194707,23.054821400969452,25.67118581152672,25.21492686966623
83,830.0,28.44984298731393,25.437615411598003,24.834930388751147,25.24060361958189,24.10730674444793,28.575233076179128,23.14580825001051,25.937764402946097,26.838096467275317,29.219566281911728,108.54411644544506,115.68102409481956,23.020618843567092,25.692706869333847,25.14665453887105
84,840.0,28.45369535387517,25.4334574886724,24.8361797251341,25.25484506055607,24.121634814311253,28.706736675295325,23.831450571434377,25.920135842549467,26.82906869765426,29.175805343429143,-32.875340341215505,-257.583559544787,23.050288155530254,25.706419069395803,25.12669530447445
85,850.0,28.465023993170085,25.45235411709735,24.837385330252413,25.271002920211455,24.109194654589242,28.436481237182665,23.512247328113713,25.912603850920583,26.82819123738221,29.129168359837017,498.33532071715933,480.0354224683262,22.920086575169773,25.722410084717552,24.68073018305406
86,860.0,28.44467716988773,25.454237765593202,24.838549227907613,25.296269535298595,24.151779068858968,28.621910675027657,23.531002972950073,25.915893695343623,26.758485192787095,29.086883184607043,-804.4949625876806,-786.6792300743142,23.162904305653797,25.757133903262766,25.277872650958944
87,870.0,28.568927189840085,25.478052254310235,24.839673315939397,25.30692324218383,24.133042968299822,28.609836489036667,24.253703660540424,25.900360411967796,26.897463904593838,29.04279516737423,449.70758257736617,1037.2823667542752,23.056894143099793,25.740882613929223,25.11104405488275
88,880.0,28.47371049608291,25.449755627444826,24.840759388268825,25.336465359337698,24.11848768836937,28.54619917184958,22.84763317337354,25.89354908351313,26.809807829475307,29.003617448467253,363.6354339446137,-714.5802667927488,23.03974913718581,25.78065783180713,25.34579746151631
89,890.0,28.5257752404514,25.49783525098203,24.841809144965197,25.347468725015062,24.184900360756618,28.222150676302377,23.457448503974987,25.893361562087552,26.817422808101867,28.963102300069057,-223.06831473535846,605.1647631554403,23.07783112516119,25.787016361980974,24.92554646846305
90,900.0,28.559908151615854,25.478306928871326,24.842824169929127,25.371665340985356,24.149895629062684,29.239541730211112,23.50865207933615,25.887214965139968,26.797718240491292,28.92250640367093,-110.85283999755104,-886.9263911808497,23.053887451378863,25.810863399190673,25.080709022182866
91,910.0,28.57163807664613,25.502497887579878,24.843806000917866,25.3929309268235,24.148943487718324,27.68695378845012,23.619309061405097,25.87206782564102,26.675638052249425,28.886994347794488,51.709687729787184,532.1780635175046,23.043103624553233,25.82354337523744,25.394601185403545
92,920.0,28.546634237627345,25.49258191082257,24.84475605293985,25.408650433675064,24.160664346535807,31.10074458283446,23.521969331340742,25.879020931970597,26.843298698986487,28.848154625572906,74.60787075449815,135.47675918886858,23.073652574023942,25.850048033119556,25.026265862710364
93,930.0,28.613498867868294,25.480957964363764,24.845675682579884,25.430325362874058,24.173538497817248,23.89580102609404,23.53234622905743,25.8713244723553,26.776281553486104,28.813327611455605,-42.164368368511155,-10.410808116769132,23.08238461282535,25.83245418555849,25.62648059248365
94,940.0,28.577566082436043,25.533357194064287,24.846566181197883,25.450759243360086,24.189548228301803,30.997825507439178,23.5210767491431,25.86699686592666,26.762917525647023,28.779185748212726,48.20832055262528,25.690417549512254,23.07983609188904,25.844100740037057,25.14394099770868
95,950.0,26.532386752336826,25.522785698075513,24.847428759260897,25.477876303828168,24.175704394444097,27.183002085661204,23.539048391321625,25.857444933220453,26.75486011201117,28.744057056220676,95.35305630310872,73.90583699818252,23.057924684939486,25.912558791955664,24.61440546503743
96,960.0,30.671876560812944,25.53079081447033,24.848264581783305,25.489815876337882,24.177027233177846,29.720968712965302,23.51712470849921,25.84715608466864,26.637613878845986,28.71109709085655,-41.54231120532796,70.67188419185624,23.084955242497138,25.884617173008223,25.746000244183293
97,970.0,28.668335068762115,25.501293999931914,24.8490747300115,25.519872194172102,24.21500130994768,27.753518438436924,23.539584304448848,25.871967333387705,26.82187563486696,28.682016913137964,59.85898837869482,-186.04777563368404,23.071172980696844,25.937849784664586,25.361127911963973
98,980.0,28.602137365344255,25.583400249240842,24.849860252898676,25.531391009341807,24.179359680085607,29.083852177896,23.535832107636892,25.838160041095225,26.718847435931217,28.64745019715106,2.355557946557722,582.1268274836713,23.10107912385937,25.92315787115643,24.336055533814154
99,990.0,28.673385537700586,25.455839380108678,24.850622134908065,25.561094966060775,24.208555233975524,27.954940438346934,25.105014515663953,25.86102288906785,26.727824811231088,28.618145141930654,47.16517635321837,-647.4265136632424,23.08444313357432,25.96026249138392,26.724395939896265
100,1000.0,,,,,,,,,,,,,,,
