,temperature,A15--Cr3Si a=10.9766,D0_3--BiF3 a=6.5427,D0_3--BiF3 a=12.4416
78,780.0,-0.5645194379105275,-3.3057680692555143,-0.5685471500014424
79,790.0,-0.5736321697223687,-3.3109130566385887,-0.5783005126154543
80,800.0,-0.5827761269646271,-3.3160927635064774,-0.5880870810102627
81,810.0,-0.5919509197895753,-3.3213068012452656,-0.5979065288464885
82,820.0,-0.6011561679582669,-3.3265548370603906,-0.6077584451286069
83,830.0,-0.6103915004898265,-3.3318365339663583,-0.6176423386503833
84,840.0,-0.6196565553275678,-3.337151555776208,-0.6275579138729929
85,850.0,-0.6289509790209991,-3.342499579115547,-0.6375047890138738
86,860.0,-0.6382744264226985,-3.3478802766947346,-0.6474825710909516
87,870.0,-0.6476265603993174,-3.3532933349209006,-0.6574909186879082
88,880.0,-0.6570070515557881,-3.358738442955011,-0.6675294767395358
89,890.0,-0.666415577972045,-3.364215295138234,-0.6775978574861735
90,900.0,-0.6758518249515546,-3.3697235921738775,-0.6876958255316118
91,910.0,-0.6853154847810184,-3.375263036999662,-0.6978229706625119
92,920.0,-0.6948062565005627,-3.3808333421432857,-0.7079790363382472
93,930.0,-0.7043238456839407,-3.3864342215317755,-0.7181636236010807
94,940.0,-0.7138679642281344,-3.3920654065422027,-0.7283765039683768
95,950.0,-0.7234383301519238,-3.3977266005417506,-0.7386173560959184
96,960.0,-0.7330346674028845,-3.403417543628445,-0.7488858670041691
97,970.0,-0.7426567056724446,-3.4091379666234576,-0.7591818111749926
98,980.0,-0.7523041802185118,-3.4148876087551567,-0.769504821011168
99,990.0,-0.7619768316953672,-3.420666206693964,-0.779854654707607
100,1000.0,,,
