,temperature,B1--NaCl--rock-salt a=8.6340,B2--CsCl a=5.5446,B3--ZnS--cubic-zinc-blende a=6.6632,B3--ZnS--cubic-zinc-blende a=10.1014,B3--ZnS--cubic-zinc-blende a=12.3142,L1_0--AuCu a=3.2527
43,430.0,27.59801917497721,15.836952199716107,25.534547885949873,23.09075457126335,23.489271970468334,25.241050042487256
44,440.0,27.836368511373244,15.838556609078278,25.573372208050962,23.155814485631943,23.53328925272572,25.278524033225544
45,450.0,28.0642756433618,15.846050359472548,25.609966196302736,23.18310985768559,23.566147836878436,25.313983002661395
46,460.0,28.28263954238401,15.873904709274745,25.644516413663023,23.16930139098817,23.60130356694972,25.34762621588911
47,470.0,28.488010464887477,15.874793711858151,25.677186149120978,23.13571305756877,23.64407385617057,25.379574139069188
48,480.0,28.681534875921646,15.879786025886585,25.70813631147047,23.124821147292742,23.680958582241512,25.40994115676178
49,490.0,28.86466039129568,15.90958970216958,25.737496007392643,23.138460823514173,23.70904312314206,25.438860326881287
50,500.0,29.038183702314193,15.910261076907677,25.765400853204497,23.15310816403536,23.748100737474207,25.46642490845513
51,510.0,29.19962603593858,15.921160586941458,25.791972563456522,23.130204163349152,23.774551923789296,25.492729578695823
52,520.0,29.35237317840999,15.934745286009768,25.81729336615048,23.0627018288502,23.8030924735655,25.517856845797784
53,530.0,29.497437417099203,15.941821285290702,25.84145093600417,22.978860225253136,23.831279212260387,25.541904363745417
54,540.0,29.630945328274088,15.962518939292679,25.86455148939465,22.925302195752227,23.861079807327744,25.56490385178782
55,550.0,29.757356751027142,15.966890264002185,25.886668664955558,22.94070814701504,23.897768890276947,25.586963014327097
56,560.0,29.87646021876978,15.975160916114024,25.907856440511523,22.884582701033214,23.92175171674766,25.608138694073688
57,570.0,29.98690140116716,15.96641436661732,25.928172175815124,22.78887581838377,23.948445401390096,25.628401339445183
58,580.0,30.08986827403342,15.981962278512109,25.947696339801432,22.682593662257133,23.973288804044394,25.647897077871836
59,590.0,30.185214983881465,16.02482316523928,25.96649750918671,22.605519221532845,24.00153831397845,25.666685589241414
60,600.0,30.273910397924983,16.00357988604948,25.984574946692863,22.55994245098367,24.02311109313762,25.68472090983648
61,610.0,30.355546173269488,16.029255331750843,26.00196996809949,22.519186822308846,24.051039271732122,25.70208318888567
62,620.0,30.43574388357671,16.03390773800799,26.01877566378374,22.437702342053104,24.078773141498786,25.718816766482092
63,630.0,30.50540482308543,16.02075503791321,26.035037731654093,22.318936007548253,24.091116004024336,25.734957239018506
64,640.0,30.56398272336692,16.06081447025969,26.05072901240689,22.190921782206377,24.108807180444938,25.75053036480643
65,650.0,30.622447181188786,16.054375462116848,26.065901171627097,22.098076234530858,24.0819321757948,25.76546820672699
66,660.0,30.677144884680814,16.04674229682197,26.08058529846163,22.038575575852693,24.15323810730071,25.77992413535959
67,670.0,30.725909649316424,16.066072668640842,26.09481026368502,21.982434525203043,24.173628926244334,25.7939292016579
68,680.0,30.767984821234023,16.06378912215152,26.108605639990525,21.88703277205054,24.140906136059858,25.807353885407775
69,690.0,30.806942980928792,16.11171552153687,26.121996106872157,21.721427397412626,24.211468567243035,25.820468614339116
70,700.0,30.84273607851905,16.089078132576663,26.13504178941581,21.623724770608185,24.298206531183293,25.833203035162203
71,710.0,30.872811733708183,16.059304239594635,26.14765075166214,21.555604721188068,24.32185966873925,25.845237769208556
72,720.0,30.897541267319994,16.103019310145935,26.159935650937346,21.45241328979566,24.265817196223693,25.856984452609975
73,730.0,30.923174732070077,16.141569568041945,26.171927580155593,21.354836678573104,24.217230518648858,25.868398794588348
74,740.0,30.9420496229455,16.081875499355128,26.183535180877232,21.28833614830099,24.295005212644977,25.879543563482674
75,750.0,30.95528562043359,16.086512698306187,26.194806343138072,21.148208510558327,24.383776349175257,25.89030184770145
76,760.0,30.97166702562649,16.16617717329546,26.20589638079862,21.019253769369286,24.335485783100772,25.900334473891302
77,770.0,30.980803621126448,16.108519656503717,26.216684052606546,20.94819182184129,24.351377063395315,25.91045144672532
78,780.0,30.98500001563465,16.128344376410222,26.22713415423918,20.869007707771374,24.363259982777205,25.920187741947377
79,790.0,30.988599791052476,16.168509694454226,26.237437255157534,20.745597195368997,24.376049673017413,25.929355513007668
80,800.0,30.991023657602746,16.141193661018345,26.247414629702682,20.629437782083066,24.400638403420093,25.938567197791826
81,810.0,30.9899148679766,16.162794359033427,26.25714004307133,20.569782982015447,24.406094174461042,25.9478139421122
82,820.0,30.9853142562325,16.19990326782689,26.266660888648175,20.462374695371263,24.422239360078155,25.95475355911236
83,830.0,30.981466718889695,16.17232188542566,26.27604265307748,20.33993123515399,24.434191358138424,25.964046842344555
84,840.0,30.976529254561235,16.152832872595727,26.28516488165842,20.231196058580533,24.42720450608878,25.972681193535927
85,850.0,30.96582717985661,16.168395916790942,26.294023643202117,20.137713925862904,24.460085007335994,25.97922692103772
86,860.0,30.951852156476097,16.18164587560829,26.302731162392053,20.0594755886836,24.477860525786,25.988017748603678
87,870.0,30.936537071635964,16.186053931641496,26.311218212736378,19.944255148595694,24.479173549426207,25.994344770149
88,880.0,30.922945265544136,16.186695174413185,26.319604336156246,19.84678694381126,24.500251833833644,25.999969878963423
89,890.0,30.908980264154486,16.202211246322012,26.327824788185684,19.775253993364586,24.50642188501812,26.006992476517773
90,900.0,30.891069800207614,16.204356830780963,26.33577133390134,19.66969199350316,24.51464517328186,26.013481763466686
91,910.0,30.869529721448814,16.200630987042377,26.34356721591228,19.571588827517797,24.522545855852375,26.02531521585574
92,920.0,30.850031841659288,16.224630000290418,26.3512504399864,19.485109657389565,24.53480439566913,26.02705908589971
93,930.0,30.82952188109688,16.22740484257433,26.3587836283208,19.394967417435794,24.556024239520045,26.02713544531626
94,940.0,30.804987781654077,16.206544670046995,26.36611968853441,19.307631485118986,24.546810543766526,26.04363614294436
95,950.0,30.78190832325631,16.235823071927598,26.37328684184985,19.215038635334153,24.562943082584248,26.03743744371155
96,960.0,30.757156794066745,16.241255602670563,26.380216515647373,19.128518696075623,24.600370315091475,26.10909768414277
97,970.0,30.730600389086955,16.12737191543664,26.38713219586064,19.0438150685781,24.59610636578587,26.354667264309715
98,980.0,30.703310165825165,16.236319616603826,26.394192537175392,18.95911288137762,24.487360551870793,25.654571284178346
99,990.0,30.676491418647785,16.385252053450493,26.40089140836744,18.87398923318775,24.597027506522526,25.811605098734805
100,1000.0,,,,,,
