,temperature,B1--NaCl--rock-salt a=5.1547,B1--NaCl--rock-salt a=5.5230,B1--NaCl--rock-salt a=9.3161,B1--NaCl--rock-salt a=11.0955,B2--CsCl a=5.4330,B2--CsCl a=6.3511,B3--ZnS--cubic-zinc-blende a=9.1647,B3--ZnS--cubic-zinc-blende a=10.7573,L1_0--AuCu a=6.0001,mp-1178889 a=10.0751
29,290.0,-6.930118247164049e-05,2.350527733056302e-06,0.00038578594985921904,-5.1050964719742684e-05,4.656810466029355e-05,0.00011820151917210279,0.0002317554813771495,0.00032927912489973853,-3.877803852557836e-05,3.4663643460452536e-06
30,300.0,-6.983995803261607e-05,2.1957750181054455e-06,0.00035253929308133624,-4.5129715122876295e-05,4.638597176965248e-05,0.00011840999679321219,0.00022359584447061414,0.00030447516977379004,-3.8314902296146286e-05,3.2892712156961466e-06
31,310.0,-7.02967798349831e-05,1.9230456474789515e-06,0.0003229620053773446,-4.0229680974224516e-05,4.613715099260049e-05,0.00011844397782251754,0.00021561296374669406,0.00028232260714325353,-3.781393803736059e-05,3.1165359921326833e-06
32,320.0,-7.065518428059092e-05,1.758311196429419e-06,0.0002968394669924127,-3.612508071582709e-05,4.583447908201992e-05,0.00011828902696431088,0.00020840368639452508,0.0002621317635841056,-3.728397402194781e-05,2.95041019170858e-06
33,330.0,-7.08991429222216e-05,1.7167906065981542e-06,0.00027344865556840336,-3.26493914384129e-05,4.548755224489159e-05,0.00011796075286226816,0.0002020649847648294,0.00024341264644222308,-3.672492135198524e-05,2.788314789841439e-06
34,340.0,-7.105289018150907e-05,1.5752892895689704e-06,0.0002525012576297027,-2.9677112045418724e-05,4.5096851267592546e-05,0.00011746926129292138,0.00019583639715156325,0.0002271927622437403,-3.614243577529597e-05,2.628607893052926e-06
35,350.0,-7.112228122490709e-05,1.4414857983452318e-06,0.0002338133152299683,-2.7113273795094808e-05,4.4677197499073966e-05,0.00011681547751318691,0.00018941110428023772,0.00021205768841043606,-3.554446220509524e-05,2.473954353968397e-06
36,360.0,-7.111668411783431e-05,1.482249353621662e-06,0.0002168820560449207,-2.488460152310035e-05,4.4230416088194513e-05,0.00011603661618875593,0.00018371826025962795,0.00019815024259457636,-3.492861923622151e-05,2.3240139321575924e-06
37,370.0,-7.104191260771264e-05,1.2006358339151715e-06,0.00020147099847677715,-2.2933576918037152e-05,4.3755426991626054e-05,0.0001151365229065767,0.00017902070218400585,0.00018546169300461628,-3.429833983739884e-05,2.1795440511631994e-06
38,380.0,-7.090531780103537e-05,9.55051416505909e-07,0.00018761846847970115,-2.1213990308835463e-05,4.3252473317415635e-05,0.0001141028643953863,0.00017373435453473297,0.00017428698200250533,-3.365734872803479e-05,2.0403831757914473e-06
39,390.0,-7.071261486349284e-05,1.130272472110162e-06,0.00017504511321817903,-1.968986418829543e-05,4.2733653524262564e-05,0.0001129625488540676,0.0001685759089738188,0.00016326150303818437,-3.3006852096971326e-05,1.900825583710954e-06
40,400.0,-7.046862271786538e-05,1.0234228252871053e-06,0.00016360512013184882,-1.8332121376848578e-05,4.219877251055906e-05,0.00011172578515303148,0.0001646381885707515,0.00015348551501561457,-3.235305904856094e-05,1.7635790843703093e-06
41,410.0,-7.016853335108062e-05,6.704161550865335e-07,0.0001531725215448137,-1.7116319516458888e-05,4.164184245899981e-05,0.00011040235335771306,0.000160360843814686,0.00014489136277552568,-3.169435136762192e-05,1.6337992540657748e-06
42,420.0,-6.983917486680717e-05,5.256437151613751e-07,0.00014363761245425117,-1.602262075652252e-05,4.108146369078043e-05,0.00010900125822943257,0.0001554924285780506,0.0001361637776952324,-3.105006814449337e-05,1.5092422900222088e-06
43,430.0,-6.948515593582178e-05,5.415233430870356e-07,0.0001349044185199156,-1.5034892420440337e-05,4.051953394709598e-05,0.00010753071151508017,0.0001514170118241306,0.0001281607406426075,-3.0397495957317563e-05,1.3871206323792938e-06
44,440.0,-6.91027029895446e-05,6.304700747189818e-07,0.0001268893985127481,-1.4139468548645713e-05,3.993637210395025e-05,0.00010599945468573065,0.00014835790842737345,0.00012107174869196866,-2.972817060019097e-05,1.2679476291445954e-06
45,450.0,-6.865089123237917e-05,4.115430594387895e-07,0.00011951923054102895,-1.3324509254225757e-05,3.93504132571854e-05,0.00010441482367447904,0.00014476171947972648,0.00011486168013719167,-2.9074505523485526e-05,1.1508336861363052e-06
46,460.0,-6.820388146706744e-05,3.410590566751665e-07,0.00011272913775347216,-1.2580817486283971e-05,3.8768983804197035e-05,0.00010278437982545548,0.00014039779343716534,0.00010877218662373687,-2.842156046823438e-05,1.03702610763727e-06
47,470.0,-6.772464666471955e-05,2.737688289968293e-07,0.00010646225320941222,-1.1899828220904914e-05,3.818429553058097e-05,0.00010111491822902581,0.0001373839450484253,0.00010314542944394642,-2.7774455357319527e-05,9.281440462998851e-07
48,480.0,-6.722821836949738e-05,2.609985898632026e-08,0.00010066838552002861,-1.1274328584963306e-05,3.7601998922906586e-05,9.941310983609738e-05,0.00013406526375925407,9.825844839631047e-05,-2.7139512991265717e-05,8.221274664281335e-07
49,490.0,-6.67457639169662e-05,9.778031506065154e-08,9.530294152207286e-05,-1.0698929822168638e-05,3.700482474587922e-05,9.768524463769272e-05,0.00013096181773976026,9.329510547764533e-05,-2.6506699254906426e-05,7.170783331516543e-07
50,500.0,-6.619952256232473e-05,2.9045492015923526e-08,9.032621925141011e-05,-1.016764255059949e-05,3.641529523052778e-05,9.593637236266074e-05,0.00012786396613343536,8.800435999678692e-05,-2.5878454876418943e-05,6.147351448597466e-07
51,510.0,-6.562809225534518e-05,-3.312372801671396e-08,8.570293344484156e-05,-9.675830090628382e-06,3.5832363360143743e-05,9.41760723521414e-05,0.00012489121965818356,8.416315663092795e-05,-2.5261602011200267e-05,5.169095202096726e-07
52,520.0,-6.507062482666687e-05,-9.695580328261007e-08,8.140193554612026e-05,-9.219914548659487e-06,3.526076230423233e-05,9.240022571917314e-05,0.00012203270643638606,8.060072208929701e-05,-2.465266354587773e-05,4.222724244813619e-07
53,530.0,-6.453418695247037e-05,-1.5621474085866476e-07,7.739476454474367e-05,-8.796648848861106e-06,3.4688964574696955e-05,9.061478919946564e-05,0.00011932458749629696,7.652219198462471e-05,-2.4092657060918884e-05,3.306667073313856e-07
54,540.0,-6.396614186956383e-05,-2.1047106893002136e-07,7.365639110223935e-05,-8.402426600054471e-06,3.410744061605589e-05,8.883854756469856e-05,0.00011665123553997013,7.303036164517288e-05,-2.351123647352535e-05,2.3522871471460495e-07
55,550.0,-6.339227369767839e-05,-6.257908460448492e-08,7.016421816564237e-05,-8.034817730705643e-06,3.3550787199519636e-05,8.705468530378606e-05,0.00011349154268522448,6.939698003854737e-05,-2.28997072341335e-05,1.4872528700631607e-07
56,560.0,-6.281327921828412e-05,-1.207041813238886e-07,6.689783804510225e-05,-7.691518595045516e-06,3.299533982588637e-05,8.527429604521618e-05,0.00011201363630631551,6.629511831809881e-05,-2.2329497778609838e-05,6.260459866090762e-08
57,570.0,-6.223113329838212e-05,-3.808837671746609e-07,6.377970370853315e-05,-7.370167639819016e-06,3.2433941471731066e-05,8.351427881045763e-05,0.00010966658875022887,6.374965212054298e-05,-2.1769539791536713e-05,-2.3427821670196286e-08
58,580.0,-6.164651548192258e-05,-4.346550230942539e-07,6.090195257752534e-05,-7.06882471256693e-06,3.188068581845366e-05,8.175902180491833e-05,0.00010622875490824425,6.134008209630867e-05,-2.122426660951839e-05,-1.038306112016949e-07
59,590.0,-6.106104146993125e-05,-4.791868285688917e-07,5.826063217117962e-05,-6.785957846580119e-06,3.1397892264479944e-05,8.00166119332635e-05,0.0001038566327860082,5.852225560898098e-05,-2.0687795913359125e-05,-1.7622475562220826e-07
60,600.0,-6.04741372470137e-05,-5.257868745362928e-07,5.5733276755271745e-05,-6.5203323690440475e-06,3.086397406363967e-05,7.829453203036149e-05,0.00010213312938072587,5.614303323867388e-05,-2.01593941551327e-05,-2.555110396292746e-07
61,610.0,-5.993505213037253e-05,-7.780882351665014e-07,5.3355435657062536e-05,-6.270186087528576e-06,3.028936747853504e-05,7.658630038956227e-05,0.00010059866075540996,5.381522724782758e-05,-1.9645557817782998e-05,-3.4632178076498313e-07
62,620.0,-5.93559584910006e-05,-7.668234519949941e-07,5.111638685877231e-05,-6.034392376782642e-06,2.9782692941799346e-05,7.495476997745524e-05,9.857045267976296e-05,5.1384875848321476e-05,-1.9140018690520282e-05,-4.1093314488777207e-07
63,630.0,-5.872978609316129e-05,-6.405667764008948e-07,4.900593038434502e-05,-5.8120943561280765e-06,2.9270951754269013e-05,7.328837901054716e-05,9.595493476678195e-05,4.9655785255536835e-05,-1.8648465478489038e-05,-4.7466090344316153e-07
64,640.0,-5.814767830911793e-05,-4.6553319263903887e-07,4.7014295717510396e-05,-5.601766400609271e-06,2.8769704598281713e-05,7.163065644367308e-05,9.377181886880434e-05,4.802519702026343e-05,-1.8163814893800166e-05,-5.532484783575185e-07
65,650.0,-5.752051180890674e-05,-6.538455887914813e-07,4.5213127151582946e-05,-5.403185180149179e-06,2.8265710945730795e-05,7.003739673333787e-05,9.197507033161725e-05,4.595346180338061e-05,-1.7689968854147174e-05,-6.283331863667848e-07
66,660.0,-5.69353000010335e-05,-6.769262680596568e-07,4.3436536269785586e-05,-5.214871246933488e-06,2.7785131113781808e-05,6.842909636715103e-05,9.02403036735468e-05,4.3970998110988324e-05,-1.7230677555259656e-05,-6.964019216323098e-07
67,670.0,-5.640889253247305e-05,-7.71745199774277e-07,4.1675190118958394e-05,-5.036347873399573e-06,2.7322713506005625e-05,6.6868836528088e-05,8.828782962806842e-05,4.292671805857931e-05,-1.6781876600046783e-05,-7.430232622548546e-07
68,680.0,-5.5847470882595824e-05,-8.005956409685033e-07,4.008078371581306e-05,-4.867329932699241e-06,2.6843632916429095e-05,6.533454127969684e-05,8.654980975810377e-05,4.1289214889438184e-05,-1.63392265610864e-05,-8.027312853266915e-07
69,690.0,-5.532756310479918e-05,-5.049738133799708e-07,3.856976047021579e-05,-4.70623311904488e-06,2.6394835776142896e-05,6.382769654368032e-05,8.436044163499237e-05,3.9273018858291625e-05,-1.597851118052774e-05,-8.813254274495007e-07
70,700.0,-5.475769063092468e-05,-1.0818977778878538e-06,3.713665381216151e-05,-4.553646409471717e-06,2.5941285283323208e-05,6.234941610563585e-05,8.283618239410533e-05,3.8208895486885006e-05,-1.557277734974079e-05,-9.428824478223945e-07
71,710.0,-5.41476068979316e-05,-9.150845882308618e-07,3.5776410300352475e-05,-4.40842775915394e-06,2.5491735581299434e-05,6.089896782642953e-05,8.16304006075629e-05,3.7158001471591755e-05,-1.5098582806407067e-05,-1.0077243952689213e-06
72,720.0,-5.356196501132765e-05,-6.06873299142835e-07,3.448412927607024e-05,-4.27005087094596e-06,2.5064200379460965e-05,5.954686299140592e-05,7.984546839673768e-05,3.5631411094530784e-05,-1.4694049289750025e-05,-1.044107620601025e-06
73,730.0,-5.306659420224017e-05,-1.1143981473857134e-06,3.3186388389112284e-05,-4.137989477125435e-06,2.463680091436722e-05,5.8163550779981314e-05,7.813961783008145e-05,3.4407786197425146e-05,-1.4302858172204961e-05,-1.116852292885646e-06
74,740.0,-5.251300964498139e-05,-1.1990925700681606e-06,3.202187357555637e-05,-4.012158967419368e-06,2.4220714758407082e-05,5.6740090653965666e-05,7.647731539126406e-05,3.2908216785558774e-05,-1.3924276505102122e-05,-1.1702789144189368e-06
75,750.0,-5.199659765681612e-05,-1.0105868028520399e-06,3.098315522955411e-05,-3.892051588109745e-06,2.3806051470048525e-05,5.540618281052656e-05,7.506616065896869e-05,3.208714527919971e-05,-1.3558419135183645e-05,-1.204744254562048e-06
76,760.0,-5.153247939469409e-05,-6.811235658457473e-07,2.9924294926841494e-05,-3.77768231866571e-06,2.338916316075523e-05,5.4101126676370995e-05,7.434908872689336e-05,3.140298274011816e-05,-1.3196897966760825e-05,-1.28530060538213e-06
77,770.0,-5.0899655050070035e-05,-6.191899971255711e-07,2.891508932286942e-05,-3.6682495226869236e-06,2.2998552542201252e-05,5.282430472904114e-05,7.303450224940353e-05,3.0156918184413444e-05,-1.2836052490217407e-05,-1.3308643817816195e-06
78,780.0,-5.0369913771064665e-05,-1.2733277644615394e-06,2.795260301399717e-05,-3.5630854411783913e-06,2.2619003767413974e-05,5.157585339880406e-05,7.108611136792578e-05,2.9199109628741075e-05,-1.2500753038477382e-05,-1.3706973929026973e-06
79,790.0,-4.9904133416844855e-05,-1.3663655551005246e-06,2.7033614595294077e-05,-3.463093157372128e-06,2.2238760291739006e-05,5.035590490780109e-05,6.916474687119963e-05,2.828364257231673e-05,-1.2169166836793927e-05,-1.4416861024291805e-06
80,800.0,-4.939917239206235e-05,-7.373870102602098e-07,2.6156051743208115e-05,-3.3669906222007318e-06,2.187848405929866e-05,4.916373129430993e-05,6.78925875497665e-05,2.7106143025291352e-05,-1.1838863481026238e-05,-1.4592169302708421e-06
81,810.0,-4.889679315734365e-05,-6.694887645862821e-07,2.5317705823263136e-05,-3.2745350070515417e-06,2.1502234713141994e-05,4.799885652018943e-05,6.72311088336682e-05,2.6256909962758756e-05,-1.1530911985077891e-05,-1.5042768685511636e-06
82,820.0,-4.839749919149945e-05,-1.0233640375978347e-06,2.451590438504881e-05,-3.186339010240971e-06,2.1136060546441107e-05,4.6861451450914254e-05,6.599855834116588e-05,2.574896261910087e-05,-1.1217987705280924e-05,-1.589352493567673e-06
83,830.0,-4.791779817777662e-05,-1.1168166535781641e-06,2.374881809806766e-05,-3.1016028175066295e-06,2.0805672326553627e-05,4.57506478687531e-05,6.478470203307415e-05,2.498770909880939e-05,-1.0913360020698909e-05,-1.6073533357636088e-06
84,840.0,-4.750191964206798e-05,-1.093388260233435e-06,2.3073552227026132e-05,-3.019956826146647e-06,2.0456910621500042e-05,4.466636199780309e-05,6.360439247513182e-05,2.425814360627114e-05,-1.06168457700147e-05,-1.6368698807156954e-06
85,850.0,-4.699988874046559e-05,-1.051965153008088e-06,2.234087946069732e-05,-2.9417859036109955e-06,2.0102238511688263e-05,4.3608299507011253e-05,6.245182391240234e-05,2.3558412308888654e-05,-1.033245287506795e-05,-1.7904447952170937e-06
86,860.0,-4.640539363276701e-05,-1.0984672151561752e-06,2.1556252300126742e-05,-2.867021461223369e-06,1.9777607516867346e-05,4.2575427207808745e-05,6.13218139705293e-05,2.2886938416099474e-05,-1.006058502972614e-05,-1.4851245973237141e-06
87,870.0,-4.5965272224382215e-05,-1.455692497284777e-06,2.0930500903221354e-05,-2.7945543760669884e-06,1.9451906705703256e-05,4.1567951123761724e-05,6.0222665092712546e-05,2.2242727591438235e-05,-9.787149694140116e-06,-1.6268193216295197e-06
88,880.0,-4.553831100855346e-05,-1.3920268117770173e-06,2.033064567043493e-05,-2.7248733205965303e-06,1.9138788462361605e-05,4.058523243930615e-05,5.9149018094215774e-05,2.162352939594376e-05,-9.521893772611166e-06,-2.258027395959293e-06
89,890.0,-4.508396444929737e-05,-7.780771792294979e-07,1.9811685291787137e-05,-2.6583658043700135e-06,1.8837107201276555e-05,3.971635922239567e-05,5.8103065939136396e-05,2.102857091739002e-05,-9.267767755223535e-06,-1.8707458339708466e-06
90,900.0,-4.4672186002006774e-05,-7.713584680929845e-07,1.9273918928209062e-05,-2.5942771120194134e-06,1.8524675415386923e-05,3.878726363649767e-05,5.7078213555534847e-05,2.0456424374375788e-05,-9.017435461043603e-06,-1.675201217067103e-06
91,910.0,-4.420924706004433e-05,-1.4730313844161285e-06,1.866076871690311e-05,-2.532439886750692e-06,1.8217807477657162e-05,3.779211381255349e-05,5.608096592900538e-05,1.9906170737380762e-05,-8.776905425138058e-06,-3.219295288221294e-07
92,920.0,-4.374751204262373e-05,-1.157400585569517e-06,1.8134983339113874e-05,-2.47142038866604e-06,1.7933303493262798e-05,3.690342250646225e-05,5.5130868238887316e-05,1.937731003515705e-05,-8.53845298344289e-06,-6.926038379328616e-07
93,930.0,-4.339678524541379e-05,-7.907775734860234e-07,1.7629569023397754e-05,-2.4136002110356945e-06,1.7653401270604088e-05,3.603699052792057e-05,5.415590267231844e-05,1.9134156119490298e-05,-8.303938495348045e-06,-3.236964535734839e-06
94,940.0,-4.297870473792495e-05,-1.1535348601362354e-06,1.7077721044247407e-05,-2.3585839458610148e-06,1.736291985787422e-05,3.519236563508815e-05,5.318357099658969e-05,1.862786720696539e-05,-8.080750300536055e-06,-2.8383001503398816e-06
95,950.0,-4.248236703846758e-05,-1.0940749414977493e-06,1.6598904599239722e-05,-2.3046287880876744e-06,1.7084190470580325e-05,3.436884727830604e-05,5.2275884758185196e-05,1.787264020694458e-05,-7.978017423909355e-06,-3.110203390386599e-08
96,960.0,-4.1990481885437826e-05,-1.5192114759330237e-06,1.620257223346649e-05,-2.2529960986080196e-06,1.6818892847396867e-05,3.3566421630833475e-05,5.1388749340860605e-05,1.7415015006055882e-05,-7.774417358699374e-06,-2.7884867336505727e-06
97,970.0,-4.1589301650201045e-05,-1.5848517507072509e-06,1.5767367733492738e-05,-2.2023757743850335e-06,1.6503597257944295e-05,3.2784172716748947e-05,5.052042883337724e-05,1.6973639086950747e-05,-7.446285252576576e-06,-4.599040174243485e-06
98,980.0,-4.126977131292151e-05,-8.104360000593408e-07,1.5347838519756262e-05,-2.153882314550337e-06,1.6242064293829807e-05,3.202169575438735e-05,4.979070127679419e-05,1.6548114169606235e-05,-7.245870580546915e-06,-3.3950429612215275e-06
99,990.0,-4.0870494736259914e-05,-7.508620514852174e-07,1.4943066806699015e-05,-2.107070645346387e-06,1.605711084797144e-05,3.127865919167279e-05,4.8578538914043316e-05,1.613749441093589e-05,-7.049981544372684e-06,-1.8030524455149e-06
100,1000.0,,,,,,,,,,
