,temperature,A15--Cr3Si a=5.3825,D0_3--BiF3 a=12.7293,L1_2--AuCu3 a=4.7136,L1_2--AuCu3 a=6.6085,L1_2--AuCu3 a=7.7612,oqmd-299239 a=3.9168
16,160.0,218.01097016741647,14.942913798295509,20.03001705495204,33.30398801299036,70.59378623114102,239.5276907614348
17,170.0,218.28870953194024,15.261207007376163,22.599969264151294,33.76903272064144,70.45855157303107,239.76634949738647
18,180.0,218.58304448450832,15.591263047925025,25.297965481273156,34.26713464809055,70.32652227257954,240.0269329907312
19,190.0,218.8935500383085,15.932201566553813,28.09954549999205,34.79790184629392,70.1980020186179,240.30847403463756
20,200.0,219.21968119709268,16.283244772082043,30.99806733679634,35.36094720479776,70.07288301068225,240.6100811191823
21,210.0,219.56117116821832,16.64367479267301,33.973101613574215,35.955903560569276,69.95177424547374,240.9309277632332
22,220.0,219.91761680215566,17.012860177142652,37.010130115479996,36.58240162834158,69.83423612947327,241.27025097973205
23,230.0,220.28874208350646,17.390207463585025,40.09802011863635,37.24012186673558,69.72115166950402,241.62734929111815
24,240.0,220.67419485736525,17.7751939724946,43.22363792066246,37.92869846235696,69.61144479574979,242.00154165770297
25,250.0,221.07373590032515,18.167329288034285,46.379512142911906,38.647785420618554,69.50507158664179,242.3922539462084
26,260.0,221.48712904499004,18.566193222246035,49.550719995666,39.39706893724524,69.40259297491147,242.7988951119675
27,270.0,221.91411139004956,18.971396740870805,52.73328219356062,40.176199871325146,69.30369347745243,243.22096486714727
28,280.0,222.35450110219745,19.38258920536133,55.920685516630364,40.987977607005455,69.20923024562457,243.65795075729477
29,290.0,222.80808294061055,19.79945963448837,59.10476756920862,41.8255871981815,69.11819498901644,244.10939744079474
30,300.0,223.27469555133277,20.22172299099415,62.28561081135214,42.69201536204054,69.03114718160126,244.57490115572938
31,310.0,223.75409557212495,20.64912876966621,65.45648070305559,43.586901812780944,68.94781470608046,245.0540304180674
32,320.0,224.24617397831722,21.08145097746381,68.61394902457123,44.509899690521564,68.86795189095774,245.5464215165267
33,330.0,224.75073989477048,21.518487519959738,71.7551600408838,45.46062648260698,68.79219849108182,246.05173695043558
34,340.0,225.26763690665962,21.96006059907296,74.87955524497644,46.43875069268068,68.72066274672133,246.56962910535307
35,350.0,225.79673253864283,22.40600966855504,77.98154939146316,47.44388504481935,68.6521274610197,247.099793958504
36,360.0,226.3378473594831,22.856204099175407,81.06201109238336,48.47564596810049,68.58798864505559,247.6419309810166
37,370.0,226.89087936683546,23.310506679156497,84.11980585478138,49.53368068198092,68.52744306947187,248.19577149427127
38,380.0,227.45565772692837,23.768813285330975,87.15221841333313,50.61759542103136,68.47115776835494,248.76104517683555
39,390.0,228.03205368133928,24.23102717447604,90.16252384701055,51.72702814124363,68.41812882592679,249.33750831407556
40,400.0,228.6199442227431,24.697066341483787,93.14804542811753,52.86156290672766,68.36924554160666,249.92491322158705
41,410.0,229.2191999535813,25.166855791216776,96.10971332119067,54.01843632338007,68.3238692460726,250.52304523321203
42,420.0,229.8296878571334,25.640338023275746,99.04389005542461,55.20226748428018,68.28282401412014,251.1316913039422
43,430.0,230.45130449144327,26.117454941368834,101.95428826524302,56.4101030132016,68.24521905388602,251.75065497506333
44,440.0,231.08390951831987,26.598161128781022,104.83969956077655,57.64154843099583,68.2115786032964,252.37973895920013
45,450.0,231.7273871748873,27.08241709931737,107.70063231835371,58.896239116073914,68.18190292710264,253.01875364971335
46,460.0,232.38162551190945,27.57018981995745,110.53899172465674,60.17379475765209,68.15590015761103,253.66753250968853
47,470.0,233.0464951651229,28.061454651294515,113.35216675920677,61.47385022287083,68.13393661753962,254.32590208649555
48,480.0,233.72189731183565,28.55619098870808,116.14190140104077,62.796038577694844,68.11578261711841,254.99371731205466
49,490.0,234.407699533795,29.054360396135806,118.90872594774324,64.14000047488831,68.10157157341168,255.67080016569494
50,500.0,235.10392187693412,29.55599606431546,121.65183383196596,65.50537433810551,68.09129896570052,256.3570103371466
51,510.0,235.81025407445176,30.06103861839106,124.37443797651696,66.891803608131,68.08516247409983,257.052231127378
52,520.0,236.52666309163087,30.56951385472832,127.07578251209084,68.29894300329178,68.08266435925107,257.75630310343706
53,530.0,237.25304831790098,31.08133356135487,129.75628168363409,69.72644602315886,68.08411875492243,258.4691002418328
54,540.0,237.98930714828737,31.59672178844068,132.41649541408998,71.17396966385245,68.08959939287912,259.1904975290252
55,550.0,238.73532798735494,32.1153647782408,135.0570369685207,72.64118208422303,68.09889978756567,259.92038379848685
56,560.0,239.49099553256332,32.63745759478106,137.67849032081924,74.1292322568445,68.11238339626438,260.6586402373372
57,570.0,240.25626349810486,33.16289960001563,140.2800726999786,75.6347030600993,68.12972502831552,261.40514958840686
58,580.0,241.03093337554827,33.6917676477375,142.86447123188282,77.15889038808976,68.15121484550899,262.1597972310258
59,590.0,241.81497974898753,34.224029497749434,145.43142273415387,78.70149267250835,68.17670716653367,262.9225060779801
60,600.0,242.60828277255249,34.75966144902481,147.98146104896077,80.26219201380545,68.2062185335718,263.69314224885414
61,610.0,243.4104138023553,35.298719523436766,150.5160765779389,81.84069071711275,68.23984631808965,264.47164119692246
62,620.0,244.22184496714917,35.84116736622317,153.0340489313811,83.4366892794238,68.27760549388333,265.2578916470865
63,630.0,245.0422241248923,36.387038612018806,155.53677827485387,85.04990079194951,68.3194762972883,266.0517945985013
64,640.0,245.87145162242146,36.93633185290156,158.0247897468173,86.68004156603082,68.36571537714921,266.85328368196593
65,650.0,246.7094410983801,37.4890284698381,160.4985148266527,88.32682807045094,68.41591390371686,267.6622606292402
66,660.0,247.55608128532566,38.04511598976087,162.95848172965324,89.98999121653317,68.47026211238179,268.47864695606006
67,670.0,248.4112699911534,38.60489132822895,165.40522028606645,91.66926069101356,68.52882619993748,269.30234156946256
68,680.0,249.274934651326,39.167387646134216,167.83917986864597,93.36380453465145,68.59162074101785,270.13330226317714
69,690.0,250.14694459202465,39.734401302020785,170.26082336401004,95.07462538874653,68.65862101249527,270.9714392605007
70,700.0,251.0272364962792,40.303629239069394,172.6701579490252,96.80077386632767,68.72994179540787,271.81665651590407
71,710.0,251.9163615806254,40.876103827350036,175.0685072565063,98.54200652461253,68.8055103212793,272.6689101707654
72,720.0,252.81307523777886,41.452722444518244,177.45590722014714,100.29808044112794,68.885433490388,273.52812348483644
73,730.0,253.71780181568658,42.04351580004215,179.8327505085024,102.06876466089953,68.96967889525773,274.39423128946174
74,740.0,254.6305098099241,42.64311753497239,182.19943940361185,103.8539483201607,69.05828676035219,275.26716157481303
75,750.0,255.55104627433133,43.23719659917404,184.5564170939604,105.6530767404231,69.151295488621,276.14684256366604
76,760.0,256.4793718424275,43.7931939334585,186.9040243023025,107.46616608710153,69.2486944418512,277.03321852559253
77,770.0,257.4153555170836,44.3877838446152,189.24266474294973,109.29299977751978,69.35056207727199,277.92623325949046
78,780.0,258.35898203702544,44.98406657742584,191.57268991093179,111.1335393884687,69.45688509695339,278.8258171990906
79,790.0,259.3091448660879,45.584917610129665,193.89448576136022,112.98693862524382,69.56769803178518,279.73191862016597
80,800.0,260.26751470338513,46.19333521746392,196.20838557602337,114.8540881590566,69.68302968236274,280.6444829360969
81,810.0,261.233250100245,46.79522052436123,198.51470973615034,116.73343845911359,69.80291799537558,281.56345422702464
82,820.0,262.2061873699424,47.40578174465393,200.81344122900975,118.62593543067258,69.92737074417346,282.4887590154229
83,830.0,263.1862884812843,48.01962888550684,203.105517496424,120.53075891770688,70.05641464056903,283.4203617173493
84,840.0,264.17349066728116,48.63679322568417,205.3909421604413,122.44879099361704,70.19008991117332,284.35821238158013
85,850.0,265.1689340435444,49.2573192590296,207.67007229099616,124.37847038668609,70.3284342744401,285.3022476141018
86,860.0,266.1704148405008,49.881161153019214,209.9431491948856,126.32018192181123,70.47146509428721,286.2524232847846
87,870.0,267.1787331582924,50.50823155284419,212.2104733158362,128.27260605727378,70.61918809350834,287.20868874512774
88,880.0,268.19260941183484,51.138662299339984,214.47229124497966,130.23756278453496,70.77167088288569,288.1709895749316
89,890.0,269.21432638325575,51.772448131046914,216.72896108004866,132.2140170251988,70.92892276957416,289.1392906791365
90,900.0,270.2427047685351,52.409468554642814,218.9806268227408,134.2018062396149,71.09099486737493,290.11353119294677
91,910.0,271.27770644537304,53.049763707944614,221.22754465220225,136.20077015522574,71.25786688816986,291.0936840094445
92,920.0,272.319184070844,53.693316377936725,223.47004105787215,138.21232398089245,71.42962090428419,292.0796779821799
93,930.0,273.36711853488504,54.34010839352638,225.70825867744392,140.23346253978613,71.60625932573785,293.0714954042235
94,940.0,274.4214681423907,54.99013466445451,227.94239723356313,142.26536702090553,71.78782467820251,294.06907230875896
95,950.0,275.4821184003483,55.6433624811215,230.17434551945266,144.30788665624453,71.97433804555425,295.0723915942558
96,960.0,276.54901919143725,56.29979157343508,232.4013476373259,146.36087882563763,72.16583022840948,296.0813812754635
97,970.0,277.6220909657834,56.95940375720508,234.62510752694246,148.4242258131201,72.36234121020341,297.0960157753885
98,980.0,278.70130417939623,57.6221826589251,236.84574702460208,150.49778692965978,72.5638989646825,298.1162565355959
99,990.0,279.78651278994164,58.288109537347246,239.06332039711435,152.58142660511564,72.77051277109119,299.1420581641203
100,1000.0,,,,,,
