,temperature,B1--NaCl--rock-salt a=5.1547,B1--NaCl--rock-salt a=5.5230,B1--NaCl--rock-salt a=9.3161,B1--NaCl--rock-salt a=11.0955,B2--CsCl a=5.4330,B2--CsCl a=6.3511,B3--ZnS--cubic-zinc-blende a=9.1647,B3--ZnS--cubic-zinc-blende a=10.7573,L1_0--AuCu a=6.0001,mp-1178889 a=10.0751
39,390.0,37.67912011277282,40.22305605567522,57.833051241287976,75.29338759768913,38.622211226110686,54.250712146461765,89.32200062442999,92.52256792702202,45.10567882332726,46.18433639529338
40,400.0,38.28804941478975,40.83350445674091,58.45604573662181,75.9220394667537,39.23025618999158,54.87428143034263,89.94706904629595,93.14832080749517,45.721441820069565,46.80297092315426
41,410.0,38.88298750981464,41.429850919992816,59.06405424895989,76.53528482528324,39.82436572011814,55.48282266636126,90.55700335582186,93.75888929282839,46.32272528194647,47.40693050695345
42,420.0,39.464538377115666,42.012709928722195,59.65777178060211,77.13385812275027,40.40513924926548,56.07703474299747,91.15251229561908,94.35498681755908,46.91017821759715,47.99688148169145
43,430.0,40.03326948220814,42.58265823595173,60.23784670001489,77.71844269084714,40.973140133775935,56.65756948076202,91.73425642158713,94.93727809855764,47.484408075177164,48.57344676098435
44,440.0,40.589714488088084,43.14023774083369,60.80488476668997,78.28967536391521,41.52889831796798,57.22503571358251,92.30285233318868,95.50638343550018,48.04598411442209,49.13720944123206
45,450.0,41.134375741365616,43.68595811436915,61.359452737235635,78.84815059056679,42.07291277870462,57.78000294306184,92.8588764540051,96.06288255107141,48.59544045525332,49.688716049668464
46,460.0,41.667726551895285,44.220299197507124,61.90208160306916,79.39442410209992,42.60565376816579,58.32300461737043,93.40286841816943,96.60731802825192,49.13327883782335,50.228479476251316
47,470.0,42.190213283411914,44.74371319266554,62.4332695033068,79.9290161936297,43.12756487179407,58.85454107947205,93.93533411049107,97.14019839395611,49.65997112486227,50.75698162449517
48,480.0,42.702257271495135,45.256626667955665,62.95348435062033,80.45241466584496,43.63906489727408,59.37508222339457,94.45674840152071,97.66200089145126,50.175961573606315,51.27467581203313
49,490.0,43.204256583950354,45.75944239151597,63.463166202900055,80.9650774685284,44.140549609202615,59.8850698921509,94.96755761325797,98.17317397823423,50.681668901447985,51.781988947987685
50,500.0,43.69658763750618,46.25254101187133,63.9627294093229,81.46743508133441,44.63239332295125,60.38492004653194,95.46818174644045,98.6741395811116,51.17748816666195,52.27932351098944
51,510.0,44.17960668350671,46.73628259859081,64.45256455580085,81.95989266242668,45.11495037010098,60.87502473027851,95.95901649635786,99.1652951360828,51.66379248316179,52.76705934883929
52,520.0,44.653651174262286,47.21100805618656,64.93304023163255,82.44283199158575,45.58855644674131,61.35575385391894,96.44043508063295,99.64701543703856,52.14093458605182,53.245555318367096
53,530.0,45.11904102056628,47.67704042295947,65.40450463653161,82.91661323086933,46.05352985495701,61.82745681677319,96.91278989949754,100.11965431426133,52.60924826291782,53.71515078186923
54,540.0,45.57607975002893,48.134686065307505,65.86728704484409,83.38157652294268,46.51017264685923,62.290463984289346,97.37641404652348,100.58354616106634,53.06904966407994,54.17616697462999
55,550.0,46.025055574947864,48.584235777002334,66.32169914178286,83.83804344470228,46.95877167970491,62.74508803577515,97.8316226855802,101.03900732469656,53.520638503631226,54.628908256397736
56,560.0,46.46624237762645,49.02596579199914,66.76803624474312,84.28631833157071,47.399599589828476,63.19162519582078,98.27871430789801,101.48633737561792,53.9642991617622,55.073663258233374
57,570.0,46.899900620342855,49.460138718537074,67.20657842125632,84.72668948602323,47.832915692420464,63.63035636115984,98.71797188147349,101.9258202676881,54.400301697755296,55.51070593488039
58,580.0,47.326278186451454,49.8870044014575,67.6375915138281,85.15943028225101,48.25896681351885,64.06154813336934,99.1496639036422,102.35772540021381,54.82890278203963,55.940296531720776
59,590.0,47.74561115856181,50.306800719106896,68.06132808072026,85.58480017747236,48.677988060018976,64.48545376660991,99.57404536637509,102.78230859163816,55.25034655479248,56.36268247436236
60,600.0,48.15812453912783,50.719754320436444,68.47802826077391,86.00304563917291,49.0902035329144,64.90231403862012,99.99135864280638,103.19981297349597,55.6648654178189,56.778099188086955
61,610.0,48.5640329183174,51.126081307528324,68.88792056945279,86.41440099653563,49.495826988583715,65.31235805223551,100.40183430254608,103.61046981231163,56.072680765723135,57.186770853590836
62,620.0,48.96354109354455,51.52598786811936,69.29122263252202,86.81908922333739,49.89506245239751,65.71580397394894,100.8056918624883,104.01449926627426,56.4740036617982,57.58891110480673
63,630.0,49.3568446447265,51.91967086241719,69.68814186310424,87.21732265882947,50.28810478862806,66.11285971531014,101.20314047912882,104.41211108276815,56.8690354634871,57.98472367398744
64,640.0,49.74413046885885,52.30731836794182,70.07887608722538,87.60930367240871,50.67514023019715,66.50372356236308,101.59437958773798,104.80350524220906,57.25796840181134,58.374402988703274
65,650.0,50.125577277219946,52.689110185931604,70.46361412247649,87.9952252772193,51.056346871531865,66.88858475778109,101.97959949319736,105.18887255304794,57.64098611870801,58.75813472495212
66,660.0,50.50135605821914,53.0652183124172,70.84253631390162,88.37527169733865,51.43189512748922,67.26762403987328,102.35898191680627,105.5683952023022,58.01826416585668,59.13609632015473
67,670.0,50.87163050865374,53.435807376806785,71.21581503083722,88.7496188926983,51.80194816102933,67.64101414221857,102.73270050290658,105.94224726553577,58.389970468202556,59.508457449440066
68,680.0,51.23655743582862,53.80103505062975,71.58361512805276,89.11843504541893,52.16666228211482,68.00892025732644,103.10092128882874,106.31059517980127,58.756265755119195,59.875380468299
69,690.0,51.59628713283164,54.161052428737094,71.94609437419886,89.48188101097303,52.52618732005974,68.37150046735061,103.46380314125153,106.67359818272097,59.11730396182732,60.237020824395664
70,700.0,51.95096372905704,54.51600438516265,72.30340385030348,89.8401107371025,52.88066697137936,68.72890614463032,103.82149816184938,107.0314087205603,59.47323260349825,60.59352744104356
71,710.0,52.30072551784407,54.866029905592,72.65568832078004,90.19327165329355,53.23023912501377,69.08128232453622,104.17415206473723,107.38417282788409,59.82419312419334,60.94504307465042
72,720.0,52.645705262994156,55.211262398205015,73.00308657916003,90.54150503319065,53.575036166632934,69.42876805289269,104.52190452804372,107.73203048112123,60.17032122264328,61.29170464819677
73,730.0,52.98603048572072,55.55182998457824,73.3457317706213,90.884946332208,53.91518526358086,69.77149670999934,104.86488952170981,108.07511592816076,60.51174715665473,61.63364356263342
74,740.0,53.3218237335032,55.88785577208868,73.68375169310154,91.22372550233453,54.250808631894074,70.10959631312944,105.20323561339544,108.41355799589772,60.84859602780204,61.97098598792623
75,750.0,53.653202832182714,56.21945810924419,74.01726907870513,91.55796728595779,54.58202378671512,70.44318979917642,105.53706625422573,108.74748037746083,61.18098804788908,62.30385313530533
76,760.0,53.9802811224887,56.546750825141345,74.34640185690431,91.88779149034808,54.90894377729483,70.77239528899808,105.86650004595474,109.07700190072575,61.509038788559955,62.63236151214206
77,770.0,54.303167682148334,56.869843454242115,74.67126340094937,92.21331324433781,55.23167740768645,71.09732633484838,106.19165099095878,109.40223677953713,61.832859415315326,62.95662316076766
78,780.0,54.62196753458167,57.18884144749129,74.99196275871692,92.53464323851976,55.550329444164376,71.41809215217461,106.51262872637498,109.72329484896223,62.15255690706235,63.2767458824173
79,790.0,54.93678184514659,57.50384637078925,75.30860486918537,92.8518879502663,55.86500081028802,71.73479783695076,106.82953874356568,110.04028178577852,62.46823426226738,63.592833447395684
80,800.0,55.24770810579128,57.81495609164099,75.62129076559063,93.16514985466156,56.17578877046352,72.04754456961318,107.14248259399636,110.35329931528598,62.77999069266538,63.90498579245773
81,810.0,55.554840308918095,58.122264954888024,75.93011776620504,93.47452762241879,56.482787102819984,72.35642980656583,107.45155808253224,110.66244540545038,63.08792180540492,64.21329920632057
82,820.0,55.858269111196584,58.42586394819719,76.23517965366786,93.78011630572213,56.786086262100575,72.66154746015798,107.75685944904478,110.96781444929243,63.392119774454514,64.51786650415703
83,830.0,56.15808198800389,58.72584085806228,76.53656684364395,94.08200751286361,57.085773533271954,72.96298806796186,108.05847753917786,111.2694974363719,63.69267350199947,64.81877719182827
84,840.0,56.45436337914358,59.02228041690488,76.83436654358961,94.38028957248781,57.381933176441116,73.26083895207222,108.35649996502904,111.56758211412199,63.98966877053207,65.11611762057748
85,850.0,56.747194826374226,59.315264441944564,77.12866290229103,94.67504768815864,57.674646563686835,73.55518436917059,108.65101125646781,111.8621531397694,64.28318838625871,65.40997113283485
86,860.0,57.036655103316996,59.604871966287526,77.41953715082303,94.96636408394725,57.9639923083077,73.84610565193756,108.94209300371172,112.15329222346608,64.57331231440946,65.7004181997407
87,870.0,57.3228203382622,59.891179362827025,77.70706773549747,95.2543181416295,58.250046387001326,74.13368134244205,109.22982399177681,112.44107826325082,64.86011780699523,65.98753655092709
88,880.0,57.60576413027359,60.174260461362955,77.99133044335227,95.53898653010275,58.532882255418286,74.41798731802321,109.51428032734623,112.72558747238271,65.14367952350084,66.27140129709773
89,890.0,57.88555765906985,60.45418665941782,78.27239852067135,95.820443327504,58.81257095750411,74.69909691017294,109.7955355585612,113.00689349956667,65.42406964497914,66.552085045853
90,900.0,58.16226978904597,60.7310270271106,78.5503427849929,96.09876013655514,59.08918122904947,74.97708101688224,110.07366078819744,113.28506754253547,65.70135798197275,66.82965801121345
91,910.0,58.435967167808826,61.00484840650829,78.82523173102118,96.37400619356133,59.36277959577536,75.25200820887063,110.34872478067463,113.56017845541518,65.97561207666065,67.1041881172484
92,920.0,58.70671431958856,61.27571550574116,79.09713163085483,96.64624847146709,59.63343046631164,75.52394483009871,110.6207940632755,113.83229285029908,66.24689729957768,67.3757410961741
93,930.0,58.974573733792205,61.543690988264565,79.36610662887378,96.91555177738555,59.90119622039159,75.79295509292076,110.88993302196899,114.10147519337563,66.51527694127662,67.64438058128044
94,940.0,59.23960594906194,61.80883555751911,79.63221883163133,97.18197884491967,60.16613729251613,76.05910116822385,111.1562039921594,114.36778789597669,66.78081229921615,67.9101681950031
95,950.0,59.50186963303194,62.07120803728474,79.89552839306414,97.44559042162898,60.42831225140526,76.32244327086698,111.4196673446874,114.6312914008438,67.04356276018711,68.17316363244109
96,960.0,59.761421658106954,62.330865448009106,80.15609359529016,97.70644535192957,60.687777875452554,76.5830397406975,111.68038156738142,114.89204426393803,67.30358587853748,68.43342474060599
97,970.0,60.01831717347118,62.58786307928613,80.41397092530529,97.96460065571868,60.94458922444445,76.84094711943541,111.93840334242608,115.15010323203246,67.56093745045841,68.69100759364332
98,980.0,60.27260967353875,62.84225455879805,80.6692151477766,98.22011160298001,61.198799707733166,77.0962202236545,112.19378761980532,115.40552331637734,67.81567158455803,68.94596656429482
99,990.0,60.52435106305203,63.0940919178464,80.92187937420263,98.4730317846219,61.4504611491088,77.34891221412028,112.44658768705152,115.65835786265032,68.0678407689421,69.19835439179282
100,1000.0,60.773591719066665,63.343425653722,81.17201512864926,98.72341317976793,61.699623848519764,77.59907466166926,112.69685523552894,115.90865861742654,68.31749593501672,69.44822224642611
