calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a50e85a2-2d76-43bc-abe5-67ed87d1e8ec,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,oqmd-1214582,4.498912594561204,4.498912594561204,4.498912594561204,90.0,90.0,90.0,1e-08,positive,-943.375,-180.813,-180.813,0.000,-0.000,0.000,-180.813,-943.375,-180.813,0.000,-0.000,0.000,-180.813,-180.813,-943.375,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-232.607,-0.000,0.000,-0.000,-0.000,0.000,0.000,-232.607,0.000,-0.000,-0.000,0.000,0.000,-0.000,-232.607
51b2d11c-90a2-4d08-9e5d-1aa55086dd94,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,6.619983406898633,6.619983406898633,6.619983406898633,90.0,90.0,90.0,1e-08,positive,312.859,156.467,156.467,0.000,-0.000,-0.000,156.467,312.859,156.467,-0.000,0.000,0.000,156.467,156.467,312.859,0.000,0.000,0.000,0.000,0.000,0.000,156.391,0.000,0.000,0.000,0.000,0.000,0.000,156.391,-0.000,0.000,0.000,0.000,0.000,-0.000,156.391
5650560a-ca6d-4ae8-a2f7-bbd08dddda33,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,4.21486494913414,4.21486494913414,4.21486494913414,90.0,90.0,90.0,1e-07,negative,156.985,351.247,351.247,-0.000,-0.000,-0.000,351.247,156.985,351.247,-0.000,-0.000,-0.000,351.247,351.247,156.985,-0.000,-0.000,-0.000,-0.000,0.000,0.000,3.443,-0.000,-0.000,0.000,-0.000,0.000,-0.000,3.443,-0.000,0.000,0.000,-0.000,-0.000,-0.000,3.443
1db982bb-1ad4-4efd-8308-014847de56f8,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,4.799677008154684,4.799677008154684,4.799677008154684,90.0,90.0,90.0,1e-07,negative,579.194,259.079,259.079,0.000,0.000,-0.000,259.079,579.194,259.079,0.000,0.000,-0.000,259.079,259.079,579.194,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,220.723,0.000,-0.000,-0.000,-0.000,-0.000,0.000,220.723,-0.000,-0.000,-0.000,-0.000,0.000,0.000,220.723
4e9af815-689d-45df-be28-638afd2f4905,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,5.560052116095609,5.560052116095609,5.560052116095609,90.0,90.0,90.0,1e-07,negative,124.956,129.567,129.567,-0.000,0.000,-0.000,129.567,124.956,129.567,0.000,-0.000,-0.000,129.567,129.567,124.956,0.000,-0.000,-0.000,0.000,-0.000,-0.000,89.136,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,89.136,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,89.136
2acefb03-c4d1-4b40-8b92-f5a23257275b,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,7.747095871067416,7.747095871067416,7.747095871067416,90.0,90.0,90.0,1e-07,negative,581.836,290.587,290.587,0.000,0.000,0.000,290.587,581.836,290.587,-0.000,0.000,0.000,290.587,290.587,581.836,0.000,0.000,0.000,-0.000,-0.000,-0.000,291.249,0.000,0.000,-0.000,-0.000,-0.000,0.000,291.249,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,291.249
449a4ef6-20af-4cc8-b5a3-62945d7a4bed,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,oqmd-1214582,4.498912594561204,4.498912594561204,4.498912594561204,90.0,90.0,90.0,1e-07,negative,-943.376,-180.813,-180.813,-0.000,0.000,-0.000,-180.813,-943.376,-180.813,-0.000,0.000,-0.000,-180.813,-180.813,-943.376,-0.000,0.000,-0.000,0.000,0.000,0.000,-232.607,0.000,-0.000,0.000,0.000,0.000,-0.000,-232.607,-0.000,0.000,0.000,0.000,-0.000,0.000,-232.607
7fb707b0-5148-4ad7-800d-7250540001f9,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,6.619983406898633,6.619983406898633,6.619983406898633,90.0,90.0,90.0,1e-07,negative,312.858,156.467,156.467,0.000,0.000,0.000,156.467,312.858,156.467,0.000,-0.000,0.000,156.467,156.467,312.858,0.000,0.000,-0.000,-0.000,-0.000,-0.000,156.391,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,156.391,0.000,-0.000,-0.000,-0.000,0.000,0.000,156.391
5650560a-ca6d-4ae8-a2f7-bbd08dddda33,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,4.21486494913414,4.21486494913414,4.21486494913414,90.0,90.0,90.0,1e-07,positive,156.985,351.247,351.247,0.000,0.000,0.000,351.247,156.985,351.247,0.000,0.000,0.000,351.247,351.247,156.985,-0.000,0.000,0.000,0.000,-0.000,-0.000,3.443,0.000,0.000,-0.000,0.000,-0.000,-0.000,3.443,0.000,-0.000,-0.000,0.000,0.000,0.000,3.443
1db982bb-1ad4-4efd-8308-014847de56f8,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,4.799677008154684,4.799677008154684,4.799677008154684,90.0,90.0,90.0,1e-07,positive,579.194,259.079,259.079,0.000,-0.000,0.000,259.079,579.194,259.079,-0.000,-0.000,0.000,259.079,259.079,579.194,-0.000,-0.000,0.000,0.000,0.000,0.000,220.723,-0.000,0.000,0.000,0.000,0.000,-0.000,220.723,0.000,0.000,0.000,0.000,-0.000,-0.000,220.723
4e9af815-689d-45df-be28-638afd2f4905,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,5.560052116095609,5.560052116095609,5.560052116095609,90.0,90.0,90.0,1e-07,positive,124.956,129.567,129.567,0.000,0.000,0.000,129.567,124.956,129.567,0.000,0.000,0.000,129.567,129.567,124.956,0.000,-0.000,0.000,-0.000,0.000,0.000,89.136,0.000,0.000,0.000,-0.000,0.000,0.000,89.136,0.000,0.000,0.000,-0.000,0.000,0.000,89.136
2acefb03-c4d1-4b40-8b92-f5a23257275b,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,7.747095871067416,7.747095871067416,7.747095871067416,90.0,90.0,90.0,1e-07,positive,581.837,290.588,290.588,-0.000,0.000,0.000,290.588,581.837,290.588,0.000,-0.000,0.000,290.588,290.588,581.837,-0.000,-0.000,-0.000,0.000,0.000,0.000,291.249,-0.000,-0.000,0.000,0.000,0.000,-0.000,291.249,0.000,0.000,0.000,0.000,-0.000,0.000,291.249
449a4ef6-20af-4cc8-b5a3-62945d7a4bed,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,oqmd-1214582,4.498912594561204,4.498912594561204,4.498912594561204,90.0,90.0,90.0,1e-07,positive,-943.374,-180.813,-180.813,0.000,-0.000,0.000,-180.813,-943.374,-180.813,-0.000,-0.000,0.000,-180.813,-180.813,-943.374,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-232.607,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-232.607,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-232.607
7fb707b0-5148-4ad7-800d-7250540001f9,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,6.619983406898633,6.619983406898633,6.619983406898633,90.0,90.0,90.0,1e-07,positive,312.859,156.468,156.468,0.000,0.000,0.000,156.468,312.859,156.468,0.000,0.000,0.000,156.468,156.468,312.859,-0.000,0.000,0.000,0.000,0.000,0.000,156.391,-0.000,-0.000,0.000,0.000,0.000,-0.000,156.391,-0.000,0.000,0.000,0.000,-0.000,-0.000,156.391
08d57c21-e0e5-4137-98c6-f77245170e22,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,4.21486494913414,4.21486494913414,4.21486494913414,90.0,90.0,90.0,1e-06,negative,156.988,351.246,351.246,-0.000,-0.000,-0.000,351.246,156.988,351.246,-0.000,-0.000,-0.000,351.246,351.246,156.988,0.000,-0.000,-0.000,-0.000,0.001,0.001,3.443,-0.000,-0.000,0.001,-0.000,0.001,-0.000,3.443,-0.000,0.001,0.001,-0.000,-0.000,-0.000,3.443
c5af06ae-60b8-45da-8937-cbcd74675398,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,4.799677008154684,4.799677008154684,4.799677008154684,90.0,90.0,90.0,1e-06,negative,579.197,259.079,259.079,-0.000,-0.000,-0.000,259.079,579.197,259.079,0.000,0.000,-0.000,259.079,259.079,579.197,-0.000,0.000,-0.000,-0.001,-0.002,-0.002,220.723,-0.000,-0.000,-0.002,-0.001,-0.002,0.000,220.723,-0.000,-0.002,-0.002,-0.001,-0.000,0.000,220.723
28de32a2-635b-473e-b457-e0664518ad04,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,5.560052116095609,5.560052116095609,5.560052116095609,90.0,90.0,90.0,1e-06,negative,124.953,129.566,129.566,-0.000,-0.000,-0.000,129.566,124.953,129.566,-0.000,-0.000,-0.000,129.566,129.566,124.953,-0.000,0.000,-0.000,0.000,-0.001,-0.001,89.136,-0.000,-0.000,-0.001,0.000,-0.001,-0.000,89.136,-0.000,-0.001,-0.001,0.000,-0.000,-0.000,89.136
eb5b7740-4c2c-4bc1-b14a-2adef5450b9f,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,7.747095871067416,7.747095871067416,7.747095871067416,90.0,90.0,90.0,1e-06,negative,581.831,290.585,290.585,0.000,0.000,0.000,290.585,581.831,290.585,0.000,0.000,0.000,290.585,290.585,581.831,0.000,0.000,0.000,-0.000,-0.003,-0.003,291.249,0.000,0.000,-0.003,-0.000,-0.003,0.000,291.249,-0.000,-0.003,-0.003,-0.000,0.000,-0.000,291.249
b6cc064b-e43d-4a1c-a424-b40196fdf3f2,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,oqmd-1214582,4.498912594561204,4.498912594561204,4.498912594561204,90.0,90.0,90.0,1e-06,negative,-943.383,-180.811,-180.811,-0.000,0.000,-0.000,-180.811,-943.383,-180.811,-0.000,0.000,-0.000,-180.811,-180.811,-943.383,0.000,0.000,0.000,0.000,0.001,0.001,-232.607,0.000,-0.000,0.001,0.000,0.001,-0.000,-232.607,-0.000,0.001,0.001,0.000,0.000,0.000,-232.607
b2102748-3351-47b8-ac23-886a815530c8,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,6.619983406898633,6.619983406898633,6.619983406898633,90.0,90.0,90.0,1e-06,negative,312.854,156.466,156.466,0.000,-0.000,-0.000,156.466,312.854,156.466,0.000,-0.000,-0.000,156.466,156.466,312.854,-0.000,-0.000,-0.000,-0.000,-0.002,-0.002,156.391,-0.000,-0.000,-0.002,-0.000,-0.002,-0.000,156.391,0.000,-0.002,-0.002,-0.000,-0.000,0.000,156.391
08d57c21-e0e5-4137-98c6-f77245170e22,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,4.21486494913414,4.21486494913414,4.21486494913414,90.0,90.0,90.0,1e-06,positive,156.982,351.248,351.248,0.000,0.000,0.000,351.248,156.982,351.248,0.000,0.000,0.000,351.248,351.248,156.982,0.000,0.000,-0.000,0.000,-0.001,-0.001,3.443,0.000,0.000,-0.001,0.000,-0.001,0.000,3.443,0.000,-0.001,-0.001,0.000,0.000,0.000,3.443
c5af06ae-60b8-45da-8937-cbcd74675398,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,4.799677008154684,4.799677008154684,4.799677008154684,90.0,90.0,90.0,1e-06,positive,579.192,259.079,259.079,-0.000,0.000,0.000,259.079,579.192,259.079,-0.000,0.000,0.000,259.079,259.079,579.192,-0.000,-0.000,0.000,0.001,0.002,0.002,220.723,0.000,0.000,0.002,0.001,0.002,-0.000,220.723,0.000,0.002,0.002,0.001,-0.000,-0.000,220.723
28de32a2-635b-473e-b457-e0664518ad04,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,5.560052116095609,5.560052116095609,5.560052116095609,90.0,90.0,90.0,1e-06,positive,124.959,129.567,129.567,0.000,0.000,0.000,129.567,124.959,129.567,0.000,0.000,0.000,129.567,129.567,124.959,0.000,0.000,0.000,-0.000,0.001,0.001,89.136,0.000,0.000,0.001,-0.000,0.001,0.000,89.136,0.000,0.001,0.001,-0.000,0.000,0.000,89.136
eb5b7740-4c2c-4bc1-b14a-2adef5450b9f,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,7.747095871067416,7.747095871067416,7.747095871067416,90.0,90.0,90.0,1e-06,positive,581.842,290.590,290.590,-0.000,-0.000,-0.000,290.590,581.842,290.590,-0.000,-0.000,-0.000,290.590,290.590,581.842,-0.000,-0.000,-0.000,0.000,0.003,0.003,291.249,-0.000,-0.000,0.003,0.000,0.003,-0.000,291.249,0.000,0.003,0.003,0.000,-0.000,0.000,291.249
