calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
a949e989-864f-4719-a04c-26cff515693b,Xe,A2--W--bcc,A2--W--bcc,6.213444040263814,A2--W--bcc--310,310,-11.03
b40587d5-059b-4fac-87b1-e02fe7338c80,Xe,A2--W--bcc,A2--W--bcc,6.213444040263814,A2--W--bcc--111,111,-11.16
e194b17e-59ea-4348-b239-de3f18ee6f95,Xe,A2--W--bcc,A2--W--bcc,6.213444040263814,A2--W--bcc--110,110,-11.31
a5d1c21c-e979-4049-b6f0-64c41fd524fd,Xe,A2--W--bcc,A2--W--bcc,6.213444040263814,A2--W--bcc--210,210,-11.38
72732de0-8ece-4a55-8d7f-d55416bc58be,Xe,A2--W--bcc,A2--W--bcc,6.213444040263814,A2--W--bcc--320,320,-11.50
dc92ba88-3320-49b2-b822-4216c69cbf77,Xe,A2--W--bcc,A2--W--bcc,6.213444040263814,A2--W--bcc--311,311,-11.51
34a377a1-d7ff-4595-ad41-ddfda7f57099,Xe,A2--W--bcc,A2--W--bcc,6.213444040263814,A2--W--bcc--332,332,-11.65
d2f6b9c7-7687-4ce7-8721-d17b81785632,Xe,A2--W--bcc,A2--W--bcc,6.213444040263814,A2--W--bcc--322,322,-11.65
045559fe-deed-47bc-8b81-efd23a72bab8,Xe,A2--W--bcc,A2--W--bcc,6.213444040263814,A2--W--bcc--211,211,-11.72
9d7d9258-692d-45f5-b661-ddadbc9cf2b4,Xe,A2--W--bcc,A2--W--bcc,6.213444040263814,A2--W--bcc--331,331,-11.77
d66953a3-1631-4e5f-857d-23547aae133b,Xe,A2--W--bcc,A2--W--bcc,6.213444040263814,A2--W--bcc--221,221,-11.77
469f20f2-2f22-487b-81b5-cfb5a76e021c,Xe,A2--W--bcc,A2--W--bcc,6.213444040263814,A2--W--bcc--321,321,-11.95
3823ffdd-c037-447c-9395-801fa84f2478,Xe,A3--Mg--hcp,A3--Mg--hcp,4.663181425809303,A3--Mg--hcp--1120,1120,-17.96
42ad041f-fab5-4fe9-8ff6-9d522a7ab782,Xe,A3--Mg--hcp,A3--Mg--hcp,4.663181425809303,A3--Mg--hcp--1011-2,1011-2,-17.97
80a405cd-1c03-4ae8-892c-cbae10ebd225,Xe,A3--Mg--hcp,A3--Mg--hcp,4.663181425809303,A3--Mg--hcp--1012-1,1012-1,-17.99
65669108-f892-4f9d-aa88-06d4baf72422,Xe,A3--Mg--hcp,A3--Mg--hcp,4.663181425809303,A3--Mg--hcp--1010-2,1010-2,-18.00
2e7e4300-88a4-4148-98e0-f3d059df5934,Xe,A3--Mg--hcp,A3--Mg--hcp,4.663181425809303,A3--Mg--hcp--2130-2,2130-2,-18.02
826057c4-b291-4c54-b8a8-3ad326d39d4b,Xe,A3--Mg--hcp,A3--Mg--hcp,4.663181425809303,A3--Mg--hcp--0001,0001,-18.06
c4381bcb-b083-43a5-9921-fdecf1a113a3,Xe,A3--Mg--hcp,A3--Mg--hcp,4.663181425809303,A3--Mg--hcp--1010-1,1010-1,-18.32
e26ac5c7-3d0e-4e6c-bdaa-9f84403382b6,Xe,A3--Mg--hcp,A3--Mg--hcp,4.663181425809303,A3--Mg--hcp--2112,2112,-18.32
322a6252-4aef-48ef-9262-df284cf582af,Xe,A3--Mg--hcp,A3--Mg--hcp,4.663181425809303,A3--Mg--hcp--2241,2241,-18.41
00c55323-6475-4696-ba35-bed6cb0813b5,Xe,A3--Mg--hcp,A3--Mg--hcp,4.663181425809303,A3--Mg--hcp--1121,1121,-18.42
1abb47f5-2d47-482c-ab11-4e6c9841e5fa,Xe,A3--Mg--hcp,A3--Mg--hcp,4.663181425809303,A3--Mg--hcp--2131-2,2131-2,-18.51
02283a81-d621-4c8f-bf9a-71b688232a82,Xe,A3--Mg--hcp,A3--Mg--hcp,4.663181425809303,A3--Mg--hcp--2132-1,2132-1,-18.57
3caa9484-3481-42c9-beed-0ab9880e993b,Xe,A3--Mg--hcp,A3--Mg--hcp,4.663181425809303,A3--Mg--hcp--2021-2,2021-2,-18.58
70591bca-57fd-4553-9b52-85918a5cad8d,Xe,A3--Mg--hcp,A3--Mg--hcp,4.663181425809303,A3--Mg--hcp--2021-1,2021-1,-18.71
bd9ec141-6e6c-492f-8def-6eedc94b6b35,Xe,A3--Mg--hcp,A3--Mg--hcp,4.663181425809303,A3--Mg--hcp--2130-1,2130-1,-18.75
89874958-94e9-45f0-b9bd-f22777d5fa37,Xe,A3--Mg--hcp,A3--Mg--hcp,4.663181425809303,A3--Mg--hcp--2132-2,2132-2,-18.90
5af6ce8e-ca0b-448c-b2a4-15fa537c7794,Xe,A3--Mg--hcp,A3--Mg--hcp,4.663181425809303,A3--Mg--hcp--2131-1,2131-1,-19.23
63982784-1f8b-4dad-a004-ce970740c1f4,Xe,A3--Mg--hcp,A3--Mg--hcp,4.663181425809303,A3--Mg--hcp--1012-2,1012-2,-19.43
1612a093-1ec6-45b5-ad0b-b8b2057a4f59,Xe,A3--Mg--hcp,A3--Mg--hcp,4.663181425809303,A3--Mg--hcp--1011-1,1011-1,-19.92
56af6c66-bf77-48eb-bc5a-e565c2a5f3e2,Xe,A4--C--dc,A4--C--dc,12.346600175608229,A4--C--dc--111-2,111-2,0.63
c151c6ef-ac25-4e1a-bb6b-a3c493e95228,Xe,A4--C--dc,A4--C--dc,12.346600175608229,A4--C--dc--331-2,331-2,0.75
59a366cd-d878-401b-8681-a91a1e066f98,Xe,A4--C--dc,A4--C--dc,12.346600175608229,A4--C--dc--110,110,0.76
1ae87d65-9d8a-4a89-9d86-b108cfe6636b,Xe,A4--C--dc,A4--C--dc,12.346600175608229,A4--C--dc--321,321,0.99
c963ad86-9210-4813-b03b-bbf8beddbb02,Xe,A4--C--dc,A4--C--dc,12.346600175608229,A4--C--dc--320,320,1.03
ba9292f2-5a67-41a3-a659-27e3e0f7f5ac,Xe,A4--C--dc,A4--C--dc,12.346600175608229,A4--C--dc--211,211,1.07
bb7a1f19-9a71-4ed4-abd3-e75b6ca8b69b,Xe,A4--C--dc,A4--C--dc,12.346600175608229,A4--C--dc--210,210,1.17
cbdd17c8-4417-439a-80fb-4e7530da9720,Xe,A4--C--dc,A4--C--dc,12.346600175608229,A4--C--dc--332,332,1.20
0360195b-3416-4525-9803-7e7292798732,Xe,A4--C--dc,A4--C--dc,12.346600175608229,A4--C--dc--311-1,311-1,1.25
85100f58-c6c6-4107-aa14-680eab8e8064,Xe,A4--C--dc,A4--C--dc,12.346600175608229,A4--C--dc--311-2,311-2,1.26
95b2fa31-8a69-4ca1-91ab-4421168a43b7,Xe,A4--C--dc,A4--C--dc,12.346600175608229,A4--C--dc--310,310,1.31
d33dae54-f3f5-498f-9d50-7f1fad50a9f0,Xe,A4--C--dc,A4--C--dc,12.346600175608229,A4--C--dc--322,322,1.47
cbc9ff18-4066-4ea6-9596-1f67394ed790,Xe,A4--C--dc,A4--C--dc,12.346600175608229,A4--C--dc--221,221,1.50
85776224-30ca-43e2-b4cb-e5714a2b2fa4,Xe,A4--C--dc,A4--C--dc,12.346600175608229,A4--C--dc--100,100,1.55
5caf6aa8-144c-4496-b97a-8fbf7cea68d1,Xe,A4--C--dc,A4--C--dc,12.346600175608229,A4--C--dc--331-1,331-1,1.82
29841e59-1a5e-460d-a028-68c51427086b,Xe,A4--C--dc,A4--C--dc,12.346600175608229,A4--C--dc--111-1,111-1,3.33
280a4a33-01f2-4be3-81d9-435ffa0f629e,Xe,A5--beta-Sn,A5--beta-Sn,8.327673378867386,A5--beta-Sn--112,112,-113.78
9f6c8410-4936-43ba-9c77-9e73c5ef0f81,Xe,A5--beta-Sn,A5--beta-Sn,8.327673378867386,A5--beta-Sn--111,111,-128.76
4fc2f34d-f7c4-435e-b35a-14c971392422,Xe,A5--beta-Sn,A5--beta-Sn,8.327673378867386,A5--beta-Sn--211-1,211-1,-13.90
da77d89b-3d3a-42f6-9a6a-a975a7e858f1,Xe,A5--beta-Sn,A5--beta-Sn,8.327673378867386,A5--beta-Sn--101-2,101-2,-14.29
608e6fc4-09ee-4490-988a-34c65bf3de62,Xe,A5--beta-Sn,A5--beta-Sn,8.327673378867386,A5--beta-Sn--101-1,101-1,-15.34
24ea6ed5-0a5d-46f5-9e68-d656d819475e,Xe,A5--beta-Sn,A5--beta-Sn,8.327673378867386,A5--beta-Sn--211-2,211-2,-300.03
5acb1ea1-d9fb-4f61-a004-6aadffbab6fd,Xe,A5--beta-Sn,A5--beta-Sn,8.327673378867386,A5--beta-Sn--001,001,-5.43
efbf570b-7bdd-4d66-9420-f847f1fff642,Xe,A5--beta-Sn,A5--beta-Sn,8.327673378867386,A5--beta-Sn--100,100,-8.93
4fe52845-ca56-4e7d-9fac-492c1071f96c,Xe,A5--beta-Sn,A5--beta-Sn,8.327673378867386,A5--beta-Sn--110,110,-9.38
c539cf7e-2474-4304-86c0-b2d2b193a4e1,Xe,A5--beta-Sn,A5--beta-Sn,9.082456008757696,A5--beta-Sn--111,111,-0.05
482b38d5-e274-486d-ad99-887e8f668f5a,Xe,A5--beta-Sn,A5--beta-Sn,9.082456008757696,A5--beta-Sn--001,001,-0.23
ed5be3b8-9714-4dbe-96bc-10f0c8cf0412,Xe,A5--beta-Sn,A5--beta-Sn,9.082456008757696,A5--beta-Sn--201,201,-0.27
ed1ec3de-e5c0-4cc6-bc9c-92b67eb3ceb5,Xe,A5--beta-Sn,A5--beta-Sn,9.082456008757696,A5--beta-Sn--112,112,-0.68
4a1f4cd5-1940-4c12-9a15-1a44910ae371,Xe,A5--beta-Sn,A5--beta-Sn,9.082456008757696,A5--beta-Sn--101-1,101-1,-0.87
a72240cb-f6bb-4969-add3-b484da21648b,Xe,A5--beta-Sn,A5--beta-Sn,9.082456008757696,A5--beta-Sn--211-1,211-1,0.29
fc252039-8bd3-42b8-ace7-e30b5c9c3304,Xe,A5--beta-Sn,A5--beta-Sn,9.082456008757696,A5--beta-Sn--100,100,0.45
60be206d-5c0b-4d94-9831-4a51b2996e38,Xe,A5--beta-Sn,A5--beta-Sn,9.082456008757696,A5--beta-Sn--110,110,1.41
e693d9bc-8c7f-4c9e-a8c5-64430c10b020,Xe,A5--beta-Sn,A5--beta-Sn,9.082456008757696,A5--beta-Sn--101-2,101-2,2.86
83fc9150-466e-4305-b1dd-575b10d11350,Xe,A5--beta-Sn,A5--beta-Sn,10.121838898232468,A5--beta-Sn--101-1,101-1,0.67
3412b86d-002d-4f71-bca0-d6367fff2620,Xe,A5--beta-Sn,A5--beta-Sn,10.121838898232468,A5--beta-Sn--112,112,0.72
a245e997-bcc0-4e8a-8a28-9979a63cafa1,Xe,A5--beta-Sn,A5--beta-Sn,10.121838898232468,A5--beta-Sn--201,201,0.96
40948289-6ce3-42e8-8e2d-b644270724b6,Xe,A5--beta-Sn,A5--beta-Sn,10.121838898232468,A5--beta-Sn--001,001,1.15
e8959cda-d262-4a75-9525-ce8d2d95f601,Xe,A5--beta-Sn,A5--beta-Sn,10.121838898232468,A5--beta-Sn--100,100,1.18
01f8b2a0-6a36-4df0-98b0-78defc04285c,Xe,A5--beta-Sn,A5--beta-Sn,10.121838898232468,A5--beta-Sn--111,111,1.40
7fd6672d-6aab-44ea-965a-5f65a75cd0f8,Xe,A5--beta-Sn,A5--beta-Sn,10.121838898232468,A5--beta-Sn--211-2,211-2,1.70
04111696-b7e0-4a97-91dc-f226d4b865a7,Xe,A5--beta-Sn,A5--beta-Sn,10.121838898232468,A5--beta-Sn--211-1,211-1,1.71
e99a2f7c-6660-4747-b4f9-c93129fd8ff0,Xe,A5--beta-Sn,A5--beta-Sn,10.121838898232468,A5--beta-Sn--110,110,2.39
441ab434-2102-4052-9213-0cd96327769e,Xe,A5--beta-Sn,A5--beta-Sn,10.121838898232468,A5--beta-Sn--101-2,101-2,3.55
280283da-215d-460c-96cf-128545d8ffb5,Xe,A5--beta-Sn,A5--beta-Sn,10.40264633442808,A5--beta-Sn--211-2,211-2,-0.85
59870e36-c5c4-4637-add1-75deed17536a,Xe,A5--beta-Sn,A5--beta-Sn,10.40264633442808,A5--beta-Sn--111,111,-1.36
4aebdf20-977c-479c-afa1-34a3804d2f05,Xe,A5--beta-Sn,A5--beta-Sn,10.40264633442808,A5--beta-Sn--110,110,-1.41
8864d64d-d6f8-4218-8fa2-89bbaf726d15,Xe,A5--beta-Sn,A5--beta-Sn,10.40264633442808,A5--beta-Sn--211-1,211-1,-1.50
319ea6c6-8253-43fa-97e4-7d6f48de1986,Xe,A5--beta-Sn,A5--beta-Sn,10.40264633442808,A5--beta-Sn--001,001,-1.64
dfcfd0cd-7207-4bb4-8255-4f37e64bf267,Xe,A5--beta-Sn,A5--beta-Sn,10.40264633442808,A5--beta-Sn--201,201,-1.79
4ba875eb-167e-40b8-b7e7-0806c39b6710,Xe,A5--beta-Sn,A5--beta-Sn,10.40264633442808,A5--beta-Sn--101-1,101-1,-1.82
84356797-cb41-483f-838b-219ea4c96303,Xe,A5--beta-Sn,A5--beta-Sn,10.40264633442808,A5--beta-Sn--112,112,-1.94
5269c0b8-4b1d-4926-8ac0-217ae621fecc,Xe,A5--beta-Sn,A5--beta-Sn,10.40264633442808,A5--beta-Sn--100,100,-1.96
cc6755b7-c00f-496a-99e8-0230cdeef348,Xe,A5--beta-Sn,A5--beta-Sn,10.40264633442808,A5--beta-Sn--101-2,101-2,0.14
9ba79ad8-555a-4dd0-9d4f-73d778368ba9,Xe,A6--In--bct,A6--In--bct,5.346234701223073,A6--In--bct--001,001,0.00
15adc3a9-fa7f-49de-85e5-eb8866492560,Xe,A6--In--bct,A6--In--bct,5.346234701223073,A6--In--bct--101,101,1.31
7241c524-8475-414a-a619-287a4567483f,Xe,A6--In--bct,A6--In--bct,5.346234701223073,A6--In--bct--201,201,1.42
ad958ed4-4b59-4f84-b5ce-140bf502de34,Xe,A6--In--bct,A6--In--bct,5.346234701223073,A6--In--bct--100,100,1.47
d38e7839-9c54-42eb-a161-149568019be6,Xe,A6--In--bct,A6--In--bct,5.346234701223073,A6--In--bct--112,112,2.38
abcbf246-8e89-49e7-a5a8-a78b0ee45767,Xe,A6--In--bct,A6--In--bct,5.346234701223073,A6--In--bct--211,211,2.41
73dfe913-3787-47e9-8671-6d0cd025ba39,Xe,A6--In--bct,A6--In--bct,5.346234701223073,A6--In--bct--111,111,2.75
18d1c575-b21c-4ef3-b75d-ac037386b029,Xe,A6--In--bct,A6--In--bct,5.346234701223073,A6--In--bct--110,110,2.92
d8b4d2da-93f6-47d8-9320-441a1e06d4c4,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.727926209222762,Ah--alpha-Po--sc--100,100,1.93
23638736-dd78-4b68-802e-50126092f753,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.727926209222762,Ah--alpha-Po--sc--310,310,2.77
f46519c9-d240-4fd9-a81b-81776e54881b,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.727926209222762,Ah--alpha-Po--sc--210,210,3.07
534270ef-594d-4d21-89f3-d2a4b1f44e98,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.727926209222762,Ah--alpha-Po--sc--320,320,3.28
82e83656-e11e-4444-8db9-bc655b5c9013,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.727926209222762,Ah--alpha-Po--sc--110,110,3.52
04ec4b1c-f30d-499a-bd9c-8598a6f23a24,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.727926209222762,Ah--alpha-Po--sc--311,311,3.80
19af9921-b784-4476-9505-bf1701fd7339,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.727926209222762,Ah--alpha-Po--sc--321,321,4.16
e1eff0c9-626c-42c6-b4b8-81bd77073811,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.727926209222762,Ah--alpha-Po--sc--331,331,4.27
90be31bf-0025-48c9-bb47-da6e23c9992b,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.727926209222762,Ah--alpha-Po--sc--211,211,4.38
ba432c5e-669e-4f69-b06b-4be5946e1943,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.727926209222762,Ah--alpha-Po--sc--221,221,4.59
d3b259c8-e8e5-44ac-9bd8-1139908891a9,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.727926209222762,Ah--alpha-Po--sc--322,322,4.77
f68dd1b5-c02e-458c-afee-c7d59f7e2fa5,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.727926209222762,Ah--alpha-Po--sc--332,332,4.84
32642258-9c60-4d6b-a84e-da9c920af919,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.727926209222762,Ah--alpha-Po--sc--111,111,5.15
0a6ce02f-09d9-4e16-8a02-397894aae3d9,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.371903467963406,Ah--alpha-Po--sc--111,111,-0.27
003686e3-5736-47e4-bba1-c7c681818c7b,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.371903467963406,Ah--alpha-Po--sc--332,332,-0.62
aeea55ef-bb65-40b3-9494-5ecf39cba565,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.371903467963406,Ah--alpha-Po--sc--322,322,-0.69
3cdb0257-c577-45fb-9417-7a2f6214b159,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.371903467963406,Ah--alpha-Po--sc--221,221,-0.81
99874260-5095-4387-811d-8b80aa3b01f4,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.371903467963406,Ah--alpha-Po--sc--211,211,-0.97
b97c0267-ff1a-44e6-90a9-b339156eb69b,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.371903467963406,Ah--alpha-Po--sc--331,331,-1.01
a8a15428-b6e4-4496-8cca-333f3bfaf36f,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.371903467963406,Ah--alpha-Po--sc--321,321,-1.16
230a4e95-0cd8-4c91-a24d-59099c722be6,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.371903467963406,Ah--alpha-Po--sc--311,311,-1.29
b45c409d-d1df-451c-95bc-c515af7e35f6,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.371903467963406,Ah--alpha-Po--sc--110,110,-1.37
c4d91079-448d-40d6-b68b-1f950dfbea5a,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.371903467963406,Ah--alpha-Po--sc--320,320,-1.60
140843fd-13fb-49dc-baa8-41dbae8dc26c,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.371903467963406,Ah--alpha-Po--sc--210,210,-1.72
705b7720-8c5b-45e6-8a59-965012b9cbc6,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.371903467963406,Ah--alpha-Po--sc--310,310,-1.81
42fa7fbc-0712-4548-a80f-79bc4c1311ac,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.371903467963406,Ah--alpha-Po--sc--100,100,-1.90
