,temperature,A1--Cu--fcc a=4.7997,A1--Cu--fcc a=6.6200,A1--Cu--fcc a=7.7471,A15--beta-W a=5.3955,A2--W--bcc a=5.2054,A2--W--bcc a=5.7182,A2--W--bcc a=6.3432,A3'--alpha-La--double-hcp a=5.4780,A3--Mg--hcp a=3.4546,A4--C--dc a=9.1319,A5--beta-Sn a=5.0765,A6--In--bct a=2.7609,A6--In--bct a=3.2694,A7--alpha-As a=6.0458,Ah--alpha-Po--sc a=2.7567,Ah--alpha-Po--sc a=4.1101,mp-43 a=10.3817,mp-44 a=2.8426,oqmd-1214760 a=4.9044,oqmd-1215116 a=2.7588
12,120.0,22.70625805359606,13.738065616395152,13.749688973875866,22.422010645134904,18.623772380541908,19.705338375039968,21.472350900427827,13.717237282015414,22.79591378946424,21.443631995009007,20.846433812346408,22.289944251815786,22.62930719819396,19.374690965956844,20.8691905994414,18.737734432570974,22.766187326711503,22.466072575329676,21.97744744409639,23.022482215485148
13,130.0,23.37482654658059,14.60801252895174,14.854589477121841,22.612506710463897,17.98336656660061,20.483680575166662,22.023731349744313,14.822964130024062,23.342111882028373,22.104067699782753,21.3837844029247,22.640772691899716,23.137279202856455,20.093571192590503,21.272929909961192,19.47519292863823,23.06919512550103,22.84601880627193,22.390821726058647,23.48658541132096
14,140.0,23.923176008285196,15.462862048513923,15.834876158825477,22.765659954345956,16.82485242790392,21.141148756569347,22.479261610408138,15.805032473667907,23.78821466317674,22.711893152335165,21.82459085854674,22.926490045382554,23.582754722412158,20.69409439985928,21.60035884107526,20.100892973426603,23.316281257706162,23.156736507205405,22.728423294049332,23.87127854392094
15,150.0,24.377473223203808,16.307794085310064,16.703110459232867,22.893239942149645,14.943591041369366,21.699630055090225,22.858879214715003,16.675015886630554,24.156612636111888,23.274473626167328,22.19034909891319,23.162160541130977,23.98023239380909,21.199394914669107,21.868401083609797,20.635678502530702,23.520155885716623,23.413972854610847,23.00745156949213,24.1943673492279
16,160.0,24.757437368088404,17.150113812836494,17.474939543566467,22.991636601518255,11.99892718510977,22.17904204430516,23.17791106744898,17.44554660756379,24.464104630863922,23.79714367352028,22.497251832056893,23.358791369758617,24.341174918062848,21.627815723220674,22.0896479311323,21.096215380609205,23.690187192558163,23.629301752390596,23.24060756447944,24.468994604386378
17,170.0,25.07803394558795,17.9885609334084,18.1646398474671,23.077811069669902,7.552149203956551,22.59476576117417,23.448234813539038,18.130643730380047,24.72336407326683,24.281730836830878,22.75759746187882,23.524562290580366,24.67385027366093,21.993859194273075,22.273657005078583,21.495834517595394,23.833379100926358,23.81134220749039,23.4373947319189,24.70500545707794
18,180.0,25.35070848351324,18.838026753931054,18.77154757506493,23.160770990138882,0.9738447551200231,22.95425345924387,23.678917726840584,18.73870957417544,24.94412191824713,24.733458388252526,22.980805872998534,23.665634852869697,24.98413598555102,22.308862990847704,22.427684240667414,21.84521026997853,23.955036501663972,23.96662717617617,23.605028165301096,24.909818561877277
19,190.0,25.584395152456615,19.702840290019186,19.309016902829384,23.2243673999681,-8.691394545577321,23.269375809077765,23.877153565727518,19.278792022184554,25.133077294686547,25.155831756105428,23.174159509669224,23.78670951907322,25.27574817079832,22.581728616367506,22.55735465765182,22.152857277262928,24.05923297394698,24.100156153335266,23.749048400897745,25.08896787069054
20,200.0,25.786063536264493,20.578432545640023,19.795555366035128,23.262976749089674,-22.611592813414518,23.5479838151914,24.04856131190661,19.764175639194654,25.296233100883857,25.54777618458804,23.343330355736512,23.891423598582,25.550969464303414,22.819539354445382,22.667095776117474,22.425632146697584,24.14913851395785,24.215793578556827,23.8737565575494,25.247128576433894
21,210.0,25.96122496958406,21.437733146102033,20.233287624671046,23.300459580284258,-42.43812493812682,23.794652237443394,24.197673142249144,20.201237609307878,25.438580711653074,25.914532709320984,23.49277543716608,23.98262880493287,25.81358303849721,23.028104557045186,22.76037812131441,22.669100159490934,24.227234867273243,24.316583298065606,23.98253451157393,25.38762732840677
22,220.0,26.114283184023616,22.312269519326083,20.620855723454678,23.221046604079923,-69.26312423504524,24.01596756067497,24.328144451397314,20.59117710299524,25.56294928683955,26.252943512254667,23.626019207829668,24.062572456490663,26.063920559128753,23.212132359767867,22.840009216623557,22.887796609116165,24.295493829520876,24.404951466628866,24.078058480061415,25.51297268270616
23,230.0,26.24872533198818,23.202821146385634,20.97114689741857,23.389345549242137,-104.79015118161603,24.21472158091983,24.442814313132114,20.94328224897893,25.67254488570569,26.563369901321316,23.74586844496034,24.13305209169665,26.30204711864139,23.37532684191986,22.908225698609552,23.085407384184744,24.355501244036546,24.482819554445445,24.162479361559118,25.625566003406963
24,240.0,26.36746939502867,24.06253266669991,21.290720772589438,23.548460525137042,-149.04602121473934,24.391213592124863,24.544035575614824,21.26228486078489,25.769919010741283,26.851536412030505,23.854572994456557,24.195522634086597,26.531922956520134,23.520714287232906,22.966849279968432,23.264959412231455,24.40852501360798,24.55175169378495,24.237529469188203,25.72721029884046
25,250.0,26.472838004332655,24.936211437074604,21.5801727630046,23.440826372425242,-195.00960648128628,24.55402916619946,24.63433092588022,21.54894668195519,25.856517010506256,27.116169124851798,23.953946175947493,24.251152929231342,26.752237610805782,23.650889210373492,23.017394813316542,23.428959874623285,24.455608089318826,24.613021969555486,24.304617241888508,25.819507716763646
26,260.0,26.56672837217351,25.783297337160793,21.84324892298128,23.462624267642827,-224.90980070431996,24.704742106738315,24.714403050326144,21.81139006451502,25.940345419465867,27.359099584640973,24.045455719285485,24.300917080929537,26.962876181432808,23.76799713885861,23.061105828472577,23.579462353487582,24.497594475483154,24.667671714861807,24.364897163963825,25.903271114225213
27,270.0,26.650757491523926,26.637248338715096,22.07398492832,23.48357433315192,-182.67189731783293,24.838995880583976,24.785421651065644,22.054337565087536,26.009341987829373,27.576826170455924,24.130297394650253,24.345618410146283,27.16457846370945,23.873903699415056,23.099014360855044,23.718235132468717,24.535194151863102,24.71657740607946,24.419349611059406,25.979183487298123
28,280.0,26.726259509603675,27.50415517742317,22.303145166096282,23.501865438485915,67.225820250171,24.96134894374469,24.849602473891462,22.274669876346646,26.057408094106677,27.77680874711548,24.209451832015425,24.385916863915252,27.35650628047421,23.969807771780662,23.131995170109924,23.84674203275818,24.568996195940837,24.760453418659157,24.468753753522208,26.048450051744926
29,290.0,26.79435308357618,28.33912181862314,22.51650402483889,23.518984015298983,840.2391081319115,25.076423274621085,24.90735734221477,22.474792445889868,26.113743612244765,27.961216448843526,24.2837215623791,24.422352020902252,27.540249105956153,24.057191716014547,23.16077010859293,23.966200675877026,24.599486156989546,24.79990683723583,24.51377317529417,26.111979145148116
30,300.0,26.855976562479153,29.157958577927065,22.692713370407624,23.534425281401596,2926.29047459801,25.183456830261733,24.959479196532648,22.659622788856538,26.17278804662764,28.123614950637,24.353764320139568,24.455415839709424,27.71509704694171,24.137102814735222,23.185979495627954,24.077634735862944,24.62709165639895,24.835451913965983,24.55498001986517,26.170202673507095
31,310.0,26.911925515004924,29.990846614738953,22.864518801797864,23.546854656189446,6252.500088845448,25.279498535410784,25.006690779178168,22.835699497830472,26.22269130977019,28.26829835935936,24.42013269470605,24.485506431716228,27.88095037286158,24.21021433641414,23.208137572953195,24.18193223020606,24.652144789088585,24.86752019454079,24.59284711161697,26.223593965103877
32,320.0,26.962871287952606,30.77486078055766,23.01975097307537,23.558183963143325,5922.959943703002,25.369537264250695,25.049527636356988,22.989648573403063,26.262994883245145,28.395909339904915,24.483281281820783,24.512922599064016,28.039290467728815,24.277466946525614,23.227697565367066,24.279854701870804,24.674931491470073,24.89650259289418,24.6277922598109,26.27192375045031
33,330.0,27.009377336361926,31.50599099765633,23.16866376652219,23.570609639241425,5354.05723323992,25.45595537336453,25.088519721705662,23.146739366709106,26.300162887595377,28.507175198264363,24.543588356099992,24.537995012471253,28.188052668980802,24.339601793029406,23.245053664181754,24.372021147600307,24.695739612173753,24.922704009036895,24.66012706331729,26.316466286285134
34,340.0,27.051984945609593,32.242207691030785,23.313291715656938,23.579580548887634,5593.373272435004,25.53338175607288,25.12403665237655,23.289946611081405,26.338854514030903,28.6031158498319,24.6013743978435,24.560964064168132,28.32775808218314,24.3970972251563,23.260516523184144,24.4590331440433,24.71477863399118,24.946387175875273,24.69018849223932,26.369407837869407
35,350.0,27.091136381991934,32.90833541046162,23.44553415271213,23.584131183823445,2654.4494811896498,25.606299153835213,25.156522372347894,23.400602838785325,26.37127534147771,28.68443887564375,24.65689752257211,24.582020676190105,28.45930617470522,24.450320153829708,23.27449385570852,24.541360470261324,24.732214289717074,24.967812177488838,24.71821919267212,26.499893628671344
36,360.0,27.12712222791422,33.587912749799294,23.565160508056863,23.5966479855607,2403.423727475133,25.674944823447372,25.18630654583407,23.531644808003723,26.40280738320066,28.751566919493257,24.710385268070333,24.601410829131936,28.58142322994287,24.499785215127385,23.287073375526358,24.619389721536486,24.74823411794911,24.98719389451275,24.744435738121965,26.427509402004947
37,370.0,27.160334466998496,34.279368251762435,23.670791949755785,23.606845631834418,6030.97104174981,25.741062673388466,25.213592682775147,23.650769785861282,26.431662404553595,28.811851688309176,24.762032061085204,24.61923620219246,28.696425261000858,24.546102285930417,23.298366192593715,24.693475750094322,24.762975019211435,25.00471378659608,24.76901545877968,26.346632697564484
38,380.0,27.191069977178334,34.90111429581109,23.777378788895227,23.610473367539587,6201.56916796321,25.80031490036987,25.238659686318655,23.751359211633503,26.458096034853575,28.853868100621124,24.811932998545256,24.635626199133466,28.802058974744405,24.589405393836927,23.308705765067504,24.76397800814309,24.7765434546555,25.020501192672914,24.792163395002873,26.4657288467132
39,390.0,27.219528756622495,35.541026133869416,23.882124800575504,23.61647488383044,1665.6277443344115,25.856425691403036,25.261757602069615,23.85724860887511,26.48297220002082,28.877973993103584,24.860352027378408,24.650772777931287,28.900514748530483,24.629686238527746,23.318689764729953,24.83116271336524,24.78907313291475,25.034745983487372,24.814019128798172,26.503855444192315
40,400.0,27.245966619511698,36.105153604838534,23.97639473671443,23.622070369507874,-539.5509568311031,25.91246657285888,25.283027352205963,23.942438497016763,26.505482640442214,28.89635965128463,24.90740853079423,24.664764144115914,28.990028616307576,24.66760806063588,23.328015380992486,24.89522035387285,24.800642002900773,25.04754360217323,24.834693455218556,26.524719617750996
41,410.0,27.270559334614468,36.59219441253846,24.065538312143154,23.627668024456423,1512.0541552498612,25.960572646154574,25.30266586256312,24.034526856198877,26.5257854329671,28.903982521490665,24.9530643799466,24.677686146228158,29.06885873989781,24.70332532778609,23.336018085342566,24.956412524769398,24.8113583077556,25.059001591790118,24.854310433178426,26.531502883118236
42,420.0,27.293443017006265,37.09131940608107,24.153224410091553,23.632504093940796,-84.91106265122824,26.00383423434585,25.32080986903586,24.138174633793394,26.548503194696465,28.901891594518837,24.99746711061812,24.689633521360367,29.14104196020335,24.73696330539783,23.34385681471372,25.014944729479904,24.82127543028365,25.069254405073753,24.873002110886375,26.568292909752827
43,430.0,27.314813749687772,37.554726397474155,24.23428654170889,23.637010249256196,1410.976592916847,26.049073977103355,25.3376071578168,24.20754652639278,26.56491256510662,28.890245016540664,25.04069675027487,24.70064901943693,29.205924436272642,24.76875405363732,23.351945064315085,25.070977846122997,24.83044501929485,25.07836062102664,24.89081924380619,26.594711530017204
44,440.0,27.33484097729702,37.92601615654622,24.30991785196281,23.641333728544133,761.8504477301257,26.091435905199486,25.353172585117935,24.292665214846316,26.580766642009845,28.86950619569641,25.08283156027917,24.710804339615592,29.262806754105647,24.798626056417188,23.36024042085288,25.12465404991281,24.838979052156237,25.086425878732726,24.907837485403736,26.572750155663755
45,450.0,27.35359530473279,38.31977821490611,24.383642297541407,23.64473896702256,-1777.2162146359155,26.133687053070176,25.367566384333212,24.35562534432348,26.60144879441186,28.84087236779754,25.123901346976016,24.720238483404717,29.31162609884308,24.827112473039556,23.368079400459735,25.176062398425625,24.846848580935326,25.093509923733237,24.92415311285605,26.597162477299214
46,460.0,27.371143976368103,38.743993414184494,24.456469618468088,23.648313659785497,-1153.4302742766274,26.168233838203538,25.380939154277986,24.422174631841536,26.610828318033015,28.804163796612624,25.1639799738742,24.72892409469303,29.353762776157566,24.854259002665266,23.37484576046803,25.225365615997603,24.854192978665576,25.099682623825977,24.93983534060793,26.62325841380704
47,470.0,27.387651870547444,39.13907140298553,24.527379014873233,23.651521477474127,-1598.1276279749968,26.19977292296833,25.393370471599724,24.503664824284122,26.62801733091071,28.76011924459476,25.2031066044804,24.736973990287293,29.388062520945915,24.879670027086803,23.38088100672289,25.272718176494134,24.861015673987303,25.10500464051143,24.954950949255398,26.611354241430547
48,480.0,27.40318724231481,39.43816568254918,24.584111576315113,23.65435618950846,-261.83933576699883,26.240051356154915,25.404903272315583,24.546370543989823,26.645913531121536,28.70943140751107,25.241289412686,24.744420953590094,29.414307896450534,24.903961866633306,23.387494733898574,25.31814511894604,24.86731323705515,25.10948221749062,24.969490039553065,26.60980940765463
49,490.0,27.417839982372772,39.623102717033625,24.651141630381083,23.65706797629128,-3551.1757130992705,26.263779645973568,25.41561106025081,24.623809933963436,26.655788996634293,28.65212048598554,25.278597475542202,24.751228494973404,29.43539156325874,24.927128917820003,23.397250505185287,25.361729396512093,24.873227507701174,25.11325240777985,24.98353536424558,26.6127075558053
50,500.0,27.431641806452298,39.8433648753378,24.718608731058048,23.65940501059657,-7483.944311941261,26.2906456925903,25.425589110353584,24.698923201575337,26.671639789586518,28.581817305077667,25.315061666951763,24.75754148046217,29.449642740787155,24.949103225398826,23.40519250955627,25.403622693736192,24.878670735416044,25.11637647306905,24.997152827157805,26.61366707531759
51,510.0,27.444654920265613,40.05151126048315,24.78267367865356,23.662003732274236,-578.8895359027631,26.32287414609787,25.43486571765061,24.7429660579569,26.682267110241042,28.513566051008677,25.3506753273356,24.763372614927388,29.45628653726871,24.97035399907844,23.409737194273276,25.443874727168893,24.88367861384408,25.118791152411983,25.010385156521092,26.6126028374303
52,520.0,27.456996591442564,40.29163112211646,24.833408046357736,23.663965537500943,-3756.9954938383776,26.34407748505931,25.443484443061717,24.808758466475773,26.68817906024183,28.44633164035125,25.385360986148804,24.768694541271543,29.457367315042625,24.990444499227728,23.416507750069513,25.482568252082032,24.888378192025442,25.1206076742348,25.023183795448436,26.609220424829406
53,530.0,27.468646889950563,40.46193331542777,24.873784661688926,23.665731342083976,-5752.133522559329,26.36714552836539,25.451518067759647,24.868409290323648,26.69981724519325,28.3678414833683,25.419366386365677,24.773485597581843,29.449980436794,25.00966187466624,23.42528849883834,25.519717459550712,24.892772050997298,25.12179028186998,25.035658863142654,26.60368622374275
54,540.0,27.479695713865915,40.566523770673484,24.992880418326912,23.66763282971264,-2256.775479959359,26.389315949571817,25.459007166039072,24.906646090440002,26.71102977404783,28.285132017109735,25.452787017331797,24.778017855801,29.43934480279001,25.028248736927612,23.43568849600182,25.555377680095745,24.896833521321,25.12244608102462,25.047875274585536,26.596902208501763
55,550.0,27.490200117433115,40.58387247564981,25.024333897487764,23.669160897419346,-10075.581668452773,26.412432676375023,25.46595868771307,24.978110250944066,26.717315432505348,28.198427413735825,25.485321806469845,24.782124484580393,29.42503843305482,25.04578155560655,23.442143094864687,25.58964021320076,24.900489988336236,25.122659830020254,25.059740468658436,26.588295470039387
56,560.0,27.50017045686389,40.703354833943465,24.98179391502936,23.670608972284672,-5454.1348274955,26.43546188893448,25.472425122908174,25.019496885684294,26.72938382829414,28.107992829757293,25.517119123545456,24.78570258885833,29.40295324360451,25.06274797104968,23.446846996331864,25.62258961140646,24.903918243429587,25.12227137534702,25.07130533964589,26.57938472874393
57,570.0,27.50965724756969,40.788195143846984,25.057314441132768,23.672029290924876,-23316.838988956577,26.45336362915806,25.478449156078742,25.109053059197286,26.738496680342728,28.01419953620865,25.54823694609335,24.789052448371365,29.376778200414414,25.079085460807022,23.459689510700212,25.654222838917995,24.90712139973949,25.121469432817445,25.082731344229416,26.567284022641022
58,580.0,27.518679166885327,40.677842090182395,25.13419980859062,23.67332771778041,-1172.2123707697767,26.466683687743107,25.484046786282562,25.09872741449227,26.739516572691414,27.917306887311096,25.578645379684275,24.79202175676247,29.345373951933126,25.094615185190253,23.469068756552158,25.684525663599548,24.910073668549835,25.120277696204,25.093877025937477,26.55501253963019
59,590.0,27.52723801894187,40.701546995937974,25.178912309338706,23.674250846506524,15361.719425077337,26.482780035064593,25.4892583380866,25.106709378222682,26.743465435083877,27.817508263282747,25.60838444850746,24.794534102620894,29.308249188749944,25.10962194530375,23.471534356298484,25.713679066835997,24.912749465210982,25.118638023120653,25.104795091447507,26.541907095843328
60,600.0,27.535389514700483,40.740307084521646,25.23038372403266,23.675044344044505,-3973.0942308706385,26.50096427407592,25.49410141827395,25.213366638783942,26.765359170697845,27.715199977244627,25.637432561826337,24.79713294508803,29.267725406466354,25.124047870109784,23.478626548722414,25.741672656680223,24.91525396001265,25.116595837278968,25.115580491976804,26.52649968356853
61,610.0,27.543219968788804,40.750023805779975,25.274590787865726,23.676111239157027,-4317.784761370717,26.51255114533997,25.498589447625655,25.25994175394428,26.776859859299666,27.610967718492894,25.665852902743854,24.79940461702153,29.222805087365614,25.138204522020104,23.494999086495213,25.768469616650414,24.917569210165627,25.114167256031045,25.126155255231257,26.510832311463695
62,620.0,27.55069108504856,40.62222880512823,25.317909590443687,23.676839433710196,-5361.302821689209,26.521717026313222,25.502765180084737,25.320297277459485,26.442103980512556,27.504498468739726,25.693639128849696,24.800984737072504,29.17401741160341,25.151504373044084,23.500716760315207,25.794158871582482,24.919505433137132,25.11135035587503,25.13655045555419,26.49464950092762
63,630.0,27.55780133965778,40.472699948916905,25.372611777881193,23.677313410451248,-4207.698959721495,26.533886279676157,25.506637004112765,25.373312821873164,26.778116844167997,27.39617156576276,25.72076408299369,24.802632597141276,29.121428087814635,25.164197679642733,23.508705807208113,25.818777150332192,24.921426927399658,25.10832672427995,25.146820566596205,26.476459757506305
64,640.0,27.56463151010151,40.45425079512048,25.416714340898782,23.677805947972193,-3593.716363777591,26.545309242498472,25.510201318252175,25.35933937343996,27.16870229534325,27.28648926074863,25.74731056562707,24.803666629569324,29.067067219769314,25.17677408474675,23.52312955579587,25.842398489977366,24.923109360696433,25.105031469759012,25.157015825323505,26.45745459620556
65,650.0,27.571132416592985,40.316675601091255,25.433619032103373,23.678145904853444,-2781.611946458865,26.559719703789295,25.513506486859693,25.34475058710161,26.84616829207468,27.17515009418822,25.773223067915115,24.804839566874595,29.007479960042726,25.188746835350756,23.52246619713136,25.86499874343835,24.92468081586013,25.101202939052236,25.166931689214202,26.43862421437433
66,660.0,27.577379522642087,40.0533020444848,25.47739190356556,23.678502199697167,-2300.6623711070206,26.569639448126225,25.51656282003209,25.45734910666214,26.819987241652132,27.062709358277353,25.798494620788546,24.80596957296499,28.942479960860457,25.200437780876932,23.536388685733762,25.886573234672216,24.92595843123843,25.097132965454964,25.17678067394708,26.41761930863929
67,670.0,27.583384505511912,39.92103765211349,25.524257876953662,23.67858028882773,-280.11520610528294,26.573830725267104,25.51937332973551,25.52935812792566,26.737315584059147,26.94933183727467,25.823213730157157,24.805787110990213,28.876492803008727,25.211652491940615,23.545731497918656,25.90723343749465,24.92722496000742,25.09306631498578,25.186775472057914,26.39611509766456
68,680.0,27.58910756117614,39.82334933045475,25.54562017301351,23.678831401543555,889.6090298123412,26.580804651845835,25.521962910550595,25.590438450537068,26.775473486173937,26.835100144721814,25.847368411600215,24.80642810716584,28.807296267189248,25.222187560224864,23.55544610704644,25.926974015584733,24.92875742308418,25.088549997282893,25.196485974209047,26.374312332579205
69,690.0,27.59461990697807,39.64211664140712,25.60099292360812,23.678845786167386,1235.5140423221521,26.586088538179826,25.524341020816856,25.582073540894502,26.837118215721702,26.720296598735477,25.8709515478791,24.806567785602336,28.736191676080384,25.232580589923355,23.57104519783553,25.945788769355573,24.929031937335722,25.083752610169448,25.206024214472855,26.351264662025855
70,700.0,27.59994758626576,39.43805123429602,25.90066524591044,23.678694462506407,1148.6772746124282,26.59948491516087,25.526515405009818,25.570044709302216,26.800638738047418,26.60746596616382,25.89393656460892,24.80705542298022,28.662738235128078,25.24291212890464,23.567270233498206,25.963765314978517,24.93002754669931,25.078839498019345,25.215569646363843,26.327985400908993
71,710.0,27.605010314416763,39.21503067653456,25.633246676267838,23.678666349640007,927.8817070903937,26.609154971568397,25.528498914824358,25.748642084334847,26.816831790570614,26.490373302398456,25.916357671172864,24.80862675190475,28.58442599001507,25.252575108402688,23.584744141526272,25.980891266518952,24.930520918126053,25.07352457519277,25.225098571212325,26.30407880436968
72,720.0,27.60989482325904,38.9943660972641,25.575388691820443,23.67841832392877,649.1250523300839,26.605516008635245,25.530303787319326,25.696835287500512,26.795930906371286,26.37231249483192,25.93824150878954,24.806220912952067,28.50634256223959,25.26204113924486,23.60103835854375,25.997181341347915,24.93293934778741,25.068346878681794,25.23451176947409,26.27904773085131
73,730.0,27.61464308394915,38.775708598199955,25.67866563340321,23.678061591797288,418.9011401223489,26.61053747748324,25.531943074299722,25.65831917637635,26.805507593512484,26.256106643439512,25.959605000087645,24.877262989844574,28.427763506325213,25.271127524371806,23.595959278633334,26.012678328867057,24.929956804703814,25.06248000601438,25.243816714485938,26.254032366856094
74,740.0,27.619157367686547,38.57513639580803,25.72946873121246,23.67776038724946,1897.2311075085436,26.618280175878795,25.533424611725167,25.7688970367833,26.857128927440183,26.1399459097351,25.98043558236696,24.806414136761887,28.345665992061434,25.279742825364114,23.610150601107165,26.027399318549193,24.926074656648712,25.05688095005927,25.25307194952894,26.228470371751214
75,750.0,27.62347503160101,38.251992151609755,25.973648691984902,23.677347338020255,1313.382207564138,26.618628866892163,25.533639223686606,25.89056673719656,26.83141843131198,26.02392725143212,26.00070742362102,24.731996165310775,28.262366537228004,25.28842878587162,23.626861582008186,26.041861109056207,24.93422972164014,25.051215756505098,25.262377372993562,26.202091639628204
76,760.0,27.627661973377993,37.99508596518173,25.828034089730284,23.67666719002438,25.893344782595683,26.619822329952346,25.53481668904753,25.817329969387174,26.817902255186304,25.908095955757755,26.020464872840495,24.804961724158925,28.17728958732986,25.296783723717386,23.6346787039391,26.054926577395655,24.952628869815086,25.04506965470386,25.27160752448373,26.175598533975414
77,770.0,27.63172402282791,37.798305815224495,25.843346154462743,23.67613270474716,10684.746182609735,26.633616832288986,25.53697616221989,25.888758630609487,26.873158340485187,25.792614304694823,26.03965788245943,24.803996441490774,28.092300991670133,25.30484032473011,23.643681084848915,26.066771559960557,24.922375477575823,25.038420230956504,25.280746655527388,26.148815925082697
78,780.0,27.63564062602236,37.51584407413955,25.93873056784647,23.67559722921844,-745.473507357424,26.6322484654756,25.53789055610631,25.726307964983487,26.848051649931442,25.67746839549754,26.058468749135034,24.79804518072697,28.003636533787294,25.31251732409462,23.643928133671192,26.078551889081165,24.908273077892876,25.03171425308818,25.289960077665484,26.121464518759076
79,790.0,27.63949349728974,37.17026972715573,26.02936746463116,23.674898911181202,-49.29521686457236,26.626632451823436,25.538686426771417,25.885787289908347,26.81595972882469,25.562893844622682,26.07673365985815,24.803361906442618,27.914216606623555,25.32002351136704,23.654222926601072,26.089649565188314,24.952800752092262,25.02647517030347,25.298969253218864,26.09378630346356
