key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
08de1b67-f4e3-4dbe-b8a6-f35ef08e08f7,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.025710026326496247,-0.009629086326496252,6.46683853750174,6.46683853750174,6.46683853750174,90.0,90.0,90.0
581d2959-24f8-495f-832b-fadb65309591,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.025710026326372495,-0.0096290863263725,6.466838537501736,6.466838537501736,6.466838537501736,90.0,90.0,90.0
ed168504-edc0-4b86-8d83-a7f73b3582c8,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.025710026326371246,-0.009629086326371251,6.466838537501736,6.466838537501736,6.466838537501736,90.0,90.0,90.0
8d89771f-0c1c-40c6-a181-48128298a407,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.025710026326367492,-0.009629086326367498,6.466838537501736,6.466838537501736,6.466838537501736,90.0,90.0,90.0
edc91a95-b313-4eb4-a913-fe0cd29b7f8a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.025710026326362496,-0.009629086326362502,6.466838537501734,6.466838537501734,6.466838537501734,90.0,90.0,90.0
316fb66c-81ea-4399-b0c2-cc4130e2c146,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,0.06444844098837375,0.08052938098837376,12.336497586092202,12.336497586092202,12.336497586092202,90.0,90.0,90.0
1c4cecbb-a61c-4552-8aea-39c21c1e6959,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,0.06444844098837499,0.08052938098837498,12.336497586092207,12.336497586092207,12.336497586092207,90.0,90.0,90.0
4a80b8df-5cd2-4039-a88b-16cbb818577a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,0.06444844098837624,0.08052938098837623,12.336497586092193,12.336497586092193,12.336497586092193,90.0,90.0,90.0
ef89b923-e47f-4545-addd-a8d35eeaf4f2,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,0.06444844098837624,0.08052938098837623,12.3364975860922,12.3364975860922,12.3364975860922,90.0,90.0,90.0
431d9e8b-1165-47d2-a282-0ac18fbcc3eb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,0.06444844098837874,0.08052938098837872,12.336497586092202,12.336497586092202,12.336497586092202,90.0,90.0,90.0
96b3207e-19b5-411f-9aea-4b5e37ea638d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,0.06444844098837874,0.08052938098837872,12.336497586092142,12.336497586092142,12.336497586092142,90.0,90.0,90.0
63b60b62-cff1-4a78-8917-b588765b2436,L1_0--AuCu,L1_0--AuCu,dynamic,False,0.08818562113726998,0.10426656113726998,5.38423413636237,5.38423413636237,7.531350540818493,90.0,90.0,90.0
90acf7fe-a95c-4681-bed0-9d921ecf4daa,L1_0--AuCu,L1_0--AuCu,static,False,0.08818562113726998,0.10426656113726998,5.38423413636237,5.38423413636237,7.531350540818508,90.0,90.0,90.0
e333dbb5-938b-458b-8b88-5c36e5e0c662,L1_0--AuCu,L1_0--AuCu,static,False,0.08818562113726998,0.10426656113726998,5.3842341363623545,5.3842341363623545,7.531350540818543,90.0,90.0,90.0
e16b8438-1c91-4dd4-b491-e5dc64b834ee,L1_0--AuCu,L1_0--AuCu,dynamic,False,0.08818562113727499,0.10426656113727498,5.384234136362368,5.384234136362368,7.531350540818503,90.0,90.0,90.0
628184a2-d097-4345-a363-b9ca1b1fbc85,L1_0--AuCu,L1_0--AuCu,box,False,0.08818562113731498,0.10426656113731497,5.384234136257461,5.384234136257461,7.53135054040251,90.0,90.0,90.0
7d6853c6-41e5-46d4-9ab2-210d96604796,L1_0--AuCu,L1_0--AuCu,box,False,0.08818562113731998,0.10426656113731997,5.38423413625749,5.38423413625749,7.531350540402371,90.0,90.0,90.0
debfc39d-e016-4879-8a16-4349b9fd8e5a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,0.10111445755448248,0.11719539755448247,10.674438464136172,10.674438464136172,10.674438464136172,90.0,90.0,90.0
fd5c9c29-b347-481f-8c0b-44d1e98ed507,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,0.10111445755448874,0.11719539755448874,10.674438464136173,10.674438464136173,10.674438464136173,90.0,90.0,90.0
6a70aa6d-c215-457e-94db-f11167a071cb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,0.10111445755450624,0.11719539755450623,10.674438464136173,10.674438464136173,10.674438464136173,90.0,90.0,90.0
74897b98-abb1-4fd9-bd5b-a7304306bacc,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,0.10111445755450624,0.11719539755450623,10.674438464136173,10.674438464136173,10.674438464136173,90.0,90.0,90.0
1f74494e-717a-4e0c-93af-8f4d84c52317,B2--CsCl,B2--CsCl,static,False,0.13415955169363,0.15024049169363,6.178850074088575,6.178850074088575,6.178850074088575,90.0,90.0,90.0
4a7438ae-59db-4e66-b1b1-49b489b9b0b1,B2--CsCl,B2--CsCl,dynamic,False,0.13415955169363,0.15024049169363,6.17885007408857,6.17885007408857,6.17885007408857,90.0,90.0,90.0
df260b2b-84c3-4cc6-bcf4-4b6c17da12af,B2--CsCl,B2--CsCl,static,False,0.13415955169363,0.15024049169363,6.17885007408857,6.17885007408857,6.17885007408857,90.0,90.0,90.0
4fa3f33b-cb3b-4db7-bb0d-cc787d485fba,B2--CsCl,B2--CsCl,dynamic,False,0.13415955169363997,0.15024049169363995,6.178850074088568,6.178850074088568,6.178850074088568,90.0,90.0,90.0
375d89b6-6ad3-4b4c-a18c-1d6cff0b6194,B2--CsCl,B2--CsCl,box,False,0.13415955169370997,0.15024049169370995,6.178850074174647,6.178850074174647,6.178850074174647,90.0,90.0,90.0
de16c0bf-bd7e-453b-b91e-ce7c975491f5,B2--CsCl,B2--CsCl,box,False,0.13415955169371496,0.15024049169371495,6.17885007417463,6.17885007417463,6.17885007417463,90.0,90.0,90.0
3dfb0d73-fe9a-41ae-8e93-0792d35b8e97,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,0.14510140636032498,0.16118234636032497,6.40255540343328,6.40255540343328,6.40255540343328,90.0,90.0,90.0
bc0c8c74-0320-4f2c-bda8-d11e3167fecf,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,0.14510140636032498,0.16118234636032497,6.402555403433283,6.402555403433283,6.402555403433283,90.0,90.0,90.0
17622649-0d83-454e-ad7a-7d74f7a9db27,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,0.1451014063606125,0.1611823463606125,6.402555403433232,6.402555403433232,6.402555403433232,90.0,90.0,90.0
0427d241-ab00-4625-b087-957d0df4de9f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,0.14510140636069996,0.16118234636069995,6.402555403433709,6.402555403433709,6.402555403433709,90.0,90.0,90.0
a16339d8-3aa8-433a-81c0-bb8920c42801,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,0.16657808203797497,0.18265902203797496,5.547429349080456,5.547429349080456,5.547429349080456,90.0,90.0,90.0
a329898b-620d-4c00-9063-da911e6357c4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,0.16657808203797497,0.18265902203797496,5.547429349080456,5.547429349080456,5.547429349080456,90.0,90.0,90.0
146ea4af-5fcf-411b-b4e5-cc76b84e4b16,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,0.16657808203869998,0.18265902203869996,5.547429349080566,5.547429349080566,5.547429349080566,90.0,90.0,90.0
fd8fba72-8c8d-4c30-87a0-5a80b66b8298,B2--CsCl,B2--CsCl,static,False,0.18008973341024997,0.19617067341024996,3.36077591406514,3.36077591406514,3.36077591406514,90.0,90.0,90.0
098cd84e-3b92-4bfc-8d1a-8fc902b83911,B2--CsCl,B2--CsCl,static,False,0.18008973341037998,0.19617067341037997,3.3607759140643036,3.3607759140643036,3.3607759140643036,90.0,90.0,90.0
589092c9-f1dd-4b04-a0c0-50a46d6a5d1b,B2--CsCl,B2--CsCl,box,False,0.18008973341092496,0.19617067341092495,3.36077591406014,3.36077591406014,3.36077591406014,90.0,90.0,90.0
135d65e0-2ebb-464a-8fa9-0a66e8effca2,B2--CsCl,B2--CsCl,box,False,0.18008973341100998,0.19617067341100997,3.3607759140601434,3.3607759140601434,3.3607759140601434,90.0,90.0,90.0
