,temperature,C1--CaF2--fluorite a=9.2590,C1--CaF2--fluorite a=10.8953,oqmd-1240541 a=11.4511
55,550.0,24.678827037118797,24.663084892567255,24.242768281023622
56,560.0,24.688061761131383,24.672829942901902,24.247909850977035
57,570.0,24.696820610576935,24.68207369093245,24.25278578756408
58,580.0,24.705135634484737,24.690849826466106,24.257414037250363
59,590.0,24.713036236234725,24.699189265194835,24.261811059465646
60,600.0,24.72054943064498,24.707120417479697,24.26599197172812
61,610.0,24.727700072450244,24.714669427335664,24.26997067854234
62,620.0,24.734511059760784,24.721860385322017,24.273759986114456
63,630.0,24.741003515558866,24.72871551852454,24.27737170462887
64,640.0,24.747196949910037,24.73525536040722,24.280816739605385
65,650.0,24.753109405174424,24.74149890291965,24.284105173648566
66,660.0,24.758757586235976,24.747463732949715,24.287246339717864
67,670.0,24.764156977469824,24.7531661549185,24.290248886916004
68,680.0,24.769321947979133,24.7586213011154,24.293120839646967
69,690.0,24.774265846415076,24.76384323113517,24.295869650900936
70,700.0,24.77900108654564,24.7688450216393,24.29850225031716
71,710.0,24.78353922458225,24.77363884749106,24.301025087604692
72,720.0,24.787891029162896,24.778236055204236,24.303444171824236
73,730.0,24.792066544774976,24.782647229521697,24.305765106971705
74,740.0,24.796075149307434,24.786882253840595,24.307993124264687
75,750.0,24.7999256063476,24.790950365140805,24.310133111465692
76,760.0,24.803626112759563,24.794860203958137,24.312189639552663
77,770.0,24.80718434202929,24.79861985992443,24.31416698700999
78,780.0,24.810607483794655,24.802236913306537,24.316069161975857
79,790.0,24.813902279938105,24.805718472942946,24.3178999224583
80,800.0,24.817075057587388,24.809071210932206,24.319662794813166
81,810.0,24.820131759317547,24.812301394383116,24.321361090651365
82,820.0,24.82307797081472,24.815414914511244,24.322997922323367
83,830.0,24.825918946256618,24.81841731332621,24.3245762171197
84,840.0,24.82865963161099,24.82131380814026,24.326098730304086
85,850.0,24.831304686050196,24.824109314097107,24.327568057094076
86,860.0,24.833858501650926,24.826808464897738,24.32898664367336
87,870.0,24.83632522153596,24.829415631893532,24.330356797336506
88,880.0,24.838708756596198,24.83193494168187,24.33168069583562
89,890.0,24.84101280091914,24.834370292347252,24.33296039600341
90,900.0,24.843240846033147,24.836725368457728,24.334197841712054
91,910.0,24.8453961940777,24.83900365492712,24.335394871231397
92,920.0,24.84748196998357,24.84120844984175,24.33655322403193
93,930.0,24.849501132748458,24.843342876335225,24.337674547083683
94,940.0,24.851456485889873,24.845409893595598,24.338760400691324
95,950.0,24.853350687133098,24.84741230706996,24.33981226390597
96,960.0,24.85518625740853,24.849352777941007,24.34083153954344
97,970.0,24.856965589204844,24.85123383192693,24.341819558851157
98,980.0,24.858690954332047,24.853057867463004,24.342777585839023
99,990.0,24.86036451115049,24.85482716331406,24.343706821311685
100,1000.0,24.861988311290954,24.85654388565883,24.344608406619667
