,temperature,B1--NaCl--rock-salt a=6.4668,B1--NaCl--rock-salt a=7.6315,B1--NaCl--rock-salt a=8.6780,B1--NaCl--rock-salt a=10.6744,B2--CsCl a=3.7888,B2--CsCl a=4.4722,B2--CsCl a=5.3160,B2--CsCl a=6.1789,B3--ZnS--cubic-zinc-blende a=7.7184,B3--ZnS--cubic-zinc-blende a=9.7557,B3--ZnS--cubic-zinc-blende a=12.3365,L1_0--AuCu a=5.3842
10,100.0,-0.05430841080082194,-0.23915574411750162,-0.05025888655653223,0.07985071878799553,-0.4648137579613108,-0.22916141689650063,-0.047836687359658195,0.11963088221420605,-0.1669195118393374,-0.08321915226456374,0.031152017939265437,0.08159155966297528
11,110.0,-0.05508734778193554,-0.2423264921885181,-0.05265543489923112,0.07445169270525867,-0.4667839689109486,-0.2325113587690592,-0.047716127620125434,0.11474138519373994,-0.17016182416559372,-0.08827884759050658,0.024813857689878573,0.07744410217854035
12,120.0,-0.055985008400134144,-0.24571222236913187,-0.05520357191833369,0.06880617710622323,-0.4689569230467805,-0.236088485014555,-0.047757545765191735,0.10961724688254612,-0.1736372223251582,-0.09368480934611019,0.01824023867638794,0.07303580419792367
13,130.0,-0.05699018001687551,-0.24929782165192677,-0.05789239920826535,0.0629381589945886,-0.4713208355041325,-0.23987948520506402,-0.048003029735105326,0.10427989001367333,-0.1773292752780051,-0.09940447662626806,0.011454184241720483,0.06838667728917777
14,140.0,-0.05807785682440218,-0.253069979880715,-0.06071239053924894,0.056867164968908895,-0.4738648165178261,-0.24387231125454759,-0.04840482839674711,0.09874704984457222,-0.1812235478346886,-0.10540872468905531,0.004473087591978757,0.06351446112223379
15,150.0,-0.05932367731348614,-0.25701692309125956,-0.06365505691390243,0.050609375727196516,-0.4765788824799551,-0.24805598899480263,-0.04861882838505256,0.09303394245816096,-0.18530734742576305,-0.11167217308750534,-0.002688229783224398,0.05843488640194076
16,160.0,-0.06069576103224708,-0.2611281747032972,-0.06671323940936963,0.04417830837079043,-0.47945390641044466,-0.25242046740149543,-0.049349942138131056,0.08715293700895299,-0.1895692700873265,-0.11817288499873413,-0.010016031749934089,0.05316192320285534
17,170.0,-0.0622158885391585,-0.26539436535136596,-0.06988024477600863,0.037585556363227364,-0.48248154900239704,-0.25695651321472024,-0.050814837046591683,0.08111478138341084,-0.19399937374771759,-0.12489178662564267,-0.017499475135384017,0.04770800403420253
18,180.0,-0.06383303493902598,-0.26980708057621544,-0.07315016759393828,0.030841173237065617,-0.48565419709587426,-0.2616556161720531,-0.052979512459751466,0.07492931130818821,-0.19858854546436203,-0.13181193213139236,-0.02512956175838077,0.042084211998441236
19,190.0,-0.06566901717761316,-0.2743587256996405,-0.07651778433900286,0.023953972125999517,-0.4889648826350034,-0.26650990847632383,-0.05574787129167902,0.06860476471627402,-0.20332871569350608,-0.13891977327106966,-0.032895058637806604,0.03630046126049002
20,200.0,-0.06762084671264038,-0.27904242176320615,-0.0799782596139908,0.016931756620179872,-0.49240721570392326,-0.27151213792599527,-0.059030560695372644,0.062148934940201996,-0.20821236389419776,-0.14620190652231038,-0.040792070517792274,0.030365648397839316
21,210.0,-0.06970659148075964,-0.28385192360696254,-0.08352733371013374,0.009781486930689797,-0.4959753272364879,-0.27665556252069284,-0.0627477172385733,0.05556787952210747,-0.21323292997948606,-0.15364799307651564,-0.048811356795087,0.024287781044740695
22,220.0,-0.0719800639607613,-0.28878144870379285,-0.08716085859479655,0.002509415980114317,-0.49966381482893607,-0.2819339368861756,-0.06684273114755641,0.04886782741632292,-0.2183841553559595,-0.16124816159467406,-0.0569488462272349,0.01807409170371043
23,230.0,-0.07438096665191597,-0.2938257942830912,-0.0908753212609634,-0.004878799206020593,-0.503467689845426,-0.2873414618446638,-0.07126388402357446,0.042054197528507885,-0.2236602556451038,-0.16899381583649278,-0.06519724138431224,0.01173114192235912
24,240.0,-0.07694149069975438,-0.2989801644978314,-0.09466733956099975,-0.01237802191840185,-0.5073823410205924,-0.2928727458778389,-0.07597408581238967,0.03513192353534829,-0.2290565350943814,-0.17687729004492572,-0.0735546910103588,0.005264891270089169
25,250.0,-0.0796378003155467,-0.30424007465841185,-0.09853383651173078,-0.019983557188247684,-0.5114034840838412,-0.2985227711301172,-0.08094025838695001,0.028105517996315253,-0.2345677543867267,-0.18489170593405269,-0.08201245416393281,-0.0013192122858668935
26,260.0,-0.08246727719227011,-0.309601442564424,-0.10247194637649848,-0.027691102190132766,-0.5155271480643101,-0.3042868625883207,-0.0861370093171086,0.02097912610803479,-0.2401893163957904,-0.19303086180372678,-0.09056829525828684,-0.008016155042747362
27,270.0,-0.08542161745096731,-0.31506043685725077,-0.10647904366852469,-0.03549669326688054,-0.5197496273035443,-0.31016065815556626,-0.09154205212811357,0.01375647763851313,-0.2459177261863428,-0.2012891382013769,-0.09921837672931186,-0.014821381998096728
28,280.0,-0.08837514163168123,-0.3206135219539489,-0.11055262887383767,-0.04339666917158826,-0.5240674634553886,-0.3161400833728573,-0.097137562152395,0.006441340970165913,-0.2517487025984205,-0.20966142049814906,-0.10795916653082581,-0.021730659940369997
29,290.0,-0.09124771135296764,-0.32625739794038633,-0.11469070909233695,-0.05138763473549541,-0.5284774282173251,-0.32222132688441646,-0.10290865436034753,-0.000963169838624869,-0.2576787744244503,-0.21814303889733552,-0.1167873831017402,-0.028740080152376626
30,300.0,-0.09433399426318757,-0.3319889856434764,-0.11889026319645776,-0.059466435773028,-0.5329764896713436,-0.32840082125509307,-0.10884206930948599,-0.008454022481295639,-0.26370460703134985,-0.22672970155595645,-0.12569997844718236,-0.03584601753521777
31,310.0,-0.09773638557189751,-0.3378054058490185,-0.1231501532276671,-0.06763013427477609,-0.5375618035015126,-0.3346752191960942,-0.11492625397370822,-0.016028314362029273,-0.2698230238230384,-0.23541746105635977,-0.13469411081487714,-0.043045112974127574
32,320.0,-0.1014731485295489,-0.3437039271910647,-0.12746822110033557,-0.07587605189650141,-0.5422306995482733,-0.3410413797453833,-0.12115059606965872,-0.023683390251787582,-0.2760309951534516,-0.24420266210211813,-0.14376712668707903,-0.050334231360680645
33,330.0,-0.10552300341864009,-0.3496820852814541,-0.13184269293962228,-0.08420135243226436,-0.5469806541416183,-0.34749634955099706,-0.12750885010227617,-0.031416763477382974,-0.28232579167641386,-0.25308191935515173,-0.15291651603571282,-0.057710439593934654
34,340.0,-0.10985776072035312,-0.3557374185832291,-0.13627188337005042,-0.09260394856314158,-0.5518092992743381,-0.3540373481801376,-0.13399008931244685,-0.03922607835882543,-0.28870474936027707,-0.26205282100668814,-0.16214003325800203,-0.06517099566499934
35,350.0,-0.11444459527936118,-0.36186770285788455,-0.1407542042448522,-0.10108139647039095,-0.5567143832882444,-0.3606617554925547,-0.14059026722454698,-0.04710911693563722,-0.2951653988538046,-0.2711108967461703,-0.17143437853275342,-0.07271333458156898
36,360.0,-0.11925252773530845,-0.3680708215058456,-0.14528816002495626,-0.10963158384952204,-0.5616937920932152,-0.3673670993682404,-0.14730239875488507,-0.05506381087975019,-0.30170536174618495,-0.2802542389401511,-0.1807974965189085,-0.08033503340701637
37,370.0,-0.12425526843943845,-0.37434476849580156,-0.14987238888673296,-0.11825248083439366,-0.5667454855712354,-0.37415104313346426,-0.15412269295726058,-0.06308818561951918,-0.30832240709527325,-0.28948026097487156,-0.19023373182615214,-0.08803381914319831
38,380.0,-0.12943602390382705,-0.3806876352363414,-0.15450550975744332,-0.12694218946595645,-0.571867585681767,-0.38101137721521117,-0.16104339450877758,-0.07118038106714247,-0.31501452661700413,-0.2987865460446083,-0.19973103421349325,-0.09580754525128705
39,390.0,-0.13477650215044626,-0.38709763017385446,-0.15918667611472317,-0.13569889388118542,-0.5770582550587813,-0.3879460077510621,-0.16805896146050475,-0.07933863160910042,-0.3217794752971045,-0.3081708238115866,-0.20929420083729378,-0.10365418444504028
40,400.0,-0.14025911396077864,-0.3935730398717296,-0.16391384791427907,-0.14452225919384168,-0.5823157910485635,-0.3949529495710266,-0.1751702992971444,-0.087561263615715,-0.32861541846084846,-0.3176309511718345,-0.21892402436060351,-0.11157175690744675
41,410.0,-0.14587283580708527,-0.4001122435671929,-0.16868627714416962,-0.15340793567904557,-0.5876385374304935,-0.40203031997312816,-0.1823730764014347,-0.09584668713860617,-0.3355205429016166,-0.32716491747805193,-0.22860608821654071,-0.11955861990150993
42,420.0,-0.15160924083596705,-0.4067136947149782,-0.17350260975380902,-0.16235561162095255,-0.5930249257518496,-0.40917632663650544,-0.18965778754447907,-0.10419439272726495,-0.34249308081280144,-0.3367697950273329,-0.23835726847853703,-0.12761287001853985
43,430.0,-0.15745641179425376,-0.41337592260275063,-0.17836284085906948,-0.17136389337139177,-0.5984734620486832,-0.4163892669904832,-0.19703018120158095,-0.11260044882365229,-0.3495313655688061,-0.346446169961003,-0.2481609258183943,-0.13573291786294966
44,440.0,-0.1634089154919695,-0.4200975217358477,-0.1832645862547617,-0.18043138225314195,-0.6039827085458366,-0.4236675178248004,-0.20448023186444894,-0.12106565123469686,-0.3566337908254445,-0.35619091973816885,-0.25801874790159746,-0.1439172136778954
45,450.0,-0.16945584599917873,-0.42687715930764614,-0.18820768084269207,-0.18955672649524002,-0.6095513343366525,-0.43100953206216464,-0.21200820352370783,-0.12958634651538692,-0.3637988347996633,-0.36600165044600025,-0.2679395486003385,-0.15216425515238619
46,460.0,-0.1755965942788993,-0.4337135433946428,-0.19319166230061557,-0.19873864448644285,-0.6151780015721398,-0.43841383424894564,-0.21961090660196514,-0.13816358583881228,-0.37102502649394264,-0.3758791170520298,-0.2779123706393338,-0.16047263624516145
47,470.0,-0.18182320901092788,-0.4406054625175475,-0.19821413668481982,-0.2079759080118149,-0.6208614613741822,-0.44587901450577566,-0.22728356001817596,-0.1467978581147036,-0.3783111436955953,-0.3858195216761787,-0.28793267848639875,-0.16884098618419313
48,480.0,-0.18813372444774784,-0.44755173136862764,-0.20327567730180995,-0.21726570620998134,-0.6266005248556513,-0.4534037236188061,-0.2350340591244562,-0.15548416991599956,-0.38565549381206815,-0.3958222141763215,-0.2980076239761447,-0.1772680210488563
49,490.0,-0.1945196251871022,-0.4545512353865879,-0.20837505140917262,-0.22661030410233085,-0.6323940273016257,-0.46098667237139723,-0.242848754709101,-0.16422118279197437,-0.39305694296902227,-0.4058842958187591,-0.3081389312477704,-0.18575247004964357
50,500.0,-0.2009820552981782,-0.46160288907952035,-0.21351212923257512,-0.23600687207875595,-0.6382409028889755,-0.46862662458785326,-0.2507308448892768,-0.1730119793401797,-0.400514249383433,-0.4160072253670074,-0.31831117464680586,-0.19429320335956524
51,510.0,-0.20751428628696653,-0.4687056655307121,-0.21868489500374794,-0.24545437679452164,-0.64414004893189,-0.4763223967624317,-0.25867387669659025,-0.18185206365086204,-0.40802621138679,-0.42618857311244257,-0.3285325971098407,-0.20288902067694384
52,520.0,-0.21411700992250107,-0.47585856350571903,-0.22389329343851336,-0.25495182170504144,-0.650090414492897,-0.4840728507501049,-0.26668802855027024,-0.19074149490591522,-0.4155916823037813,-0.4364271425999897,-0.3388080191338032,-0.21153885396720978
53,530.0,-0.22078284943743418,-0.48306063060815324,-0.2291366710024524,-0.26450025592324455,-0.6560910884745028,-0.4918768967960639,-0.2747598425578772,-0.19967933657269116,-0.4232095516704918,-0.4467218035911232,-0.34912728473714066,-0.22024164734874999
54,540.0,-0.22751446051687663,-0.4903109472325043,-0.2344135957102398,-0.27409442651186255,-0.6621410585246886,-0.499733487283021,-0.2828888631640545,-0.20866468048303852,-0.4308787509980142,-0.45707145026659174,-0.3594941002118022,-0.2289963936548236
55,550.0,-0.23430595470242851,-0.4976086338969353,-0.2397247507650298,-0.283735739660085,-0.6682394644931998,-0.5076416122155595,-0.2910834997130271,-0.21769471696048312,-0.4385982515625472,-0.46747505298234093,-0.36990741237216745,-0.23780193959186102
56,560.0,-0.2411558947407073,-0.5049528190132602,-0.2450690169378001,-0.29342089520319753,-0.674385374156659,-0.5156003014023101,-0.2993326411784727,-0.22677255057438805,-0.44636706685883504,-0.4779315814059645,-0.38036079794328,-0.24665769174789653
57,570.0,-0.24806461874024405,-0.5123426942726275,-0.2504456444403012,-0.30315493666102633,-0.6805779096377164,-0.523608622557067,-0.3076330514522139,-0.23589536947551806,-0.4541842640260976,-0.4884400714516884,-0.39086067616388787,-0.2555625753775656
58,580.0,-0.2550275202007828,-0.5197774583419537,-0.25585415668481504,-0.31293239834897674,-0.6868164427476777,-0.531665673079787,-0.315993462155669,-0.24506239158676132,-0.4620489607034884,-0.4989995958349047,-0.4014029076000146,-0.2645157325856031
59,590.0,-0.2620449195445742,-0.5272563506426216,-0.2612939888501069,-0.32275453613545274,-0.6931000570719451,-0.5397705869067283,-0.3244111531378818,-0.2542728563899728,-0.4699602046619354,-0.5096092321248705,-0.4119850338677555,-0.2735163172928458
60,600.0,-0.26911526775513955,-0.5347786217950043,-0.26676467870315984,-0.3326225722431037,-0.6994279609888252,-0.547922525711803,-0.33287351881034116,-0.26352603442288053,-0.47791703317120793,-0.5202681220084453,-0.42260853302729406,-0.282563518330134
61,610.0,-0.27623572980992445,-0.542343564156337,-0.27226560721443865,-0.34252756930055345,-0.7057993663535485,-0.5561206807334722,-0.34139114640390206,-0.27282122369549766,-0.4859187098450418,-0.5309754287816252,-0.4332849545350124,-0.2916565534943571
62,620.0,-0.283406256934259,-0.5499504728679198,-0.27779635460624014,-0.35247640710922407,-0.7122136144867428,-0.5643642711004755,-0.34995927550578476,-0.28215774231007645,-0.4939644216924588,-0.5417303324294883,-0.4439896535468701,-0.30079466864095755
63,630.0,-0.29062547226563873,-0.557598696025993,-0.28335720060669134,-0.36246923688903654,-0.7186700532474316,-0.5726525405429116,-0.35857845958158063,-0.29153492185987057,-0.5020533920675875,-0.5525320502056166,-0.4547341371454036,-0.3099771272936209
64,640.0,-0.2978916554119077,-0.5652875604283669,-0.2889461413823978,-0.3725003655794031,-0.7251678839087917,-0.5809847617087448,-0.3672509933916011,-0.30095212257665616,-0.51018486953692,-0.563379823438008,-0.46551734446998344,-0.31920322280355184
65,650.0,-0.30520404755411,-0.5730164618927539,-0.29456351284563626,-0.3825713507464246,-0.7317066303698647,-0.5893602277629701,-0.37596769643421896,-0.31040873218663956,-0.5183581224498359,-0.5742729194529624,-0.47633867723004275,-0.3284722719336811
66,660.0,-0.31256162326716197,-0.5807847690499004,-0.3002088218321615,-0.39267822478245695,-0.7382850321740244,-0.59777825088674,-0.38472414364650637,-0.3199067071454216,-0.526572444589079,-0.5852106219366325,-0.4871975463855275,-0.33778360410240266
67,670.0,-0.3199632466718003,-0.5885918955749773,-0.3058816975576848,-0.40282675315235417,-0.7449040193375893,-0.6062381137762518,-0.3935323471021606,-0.3294400030609893,-0.5348271515392635,-0.5961922490772161,-0.49809381675113024,-0.34713657971024336
68,680.0,-0.327408335982775,-0.5964372769418046,-0.31158167529582775,-0.41301331523046003,-0.7515620238194931,-0.614739295758792,-0.4023852641024592,-0.33901092930322063,-0.543121578371042,-0.6072171302909322,-0.5090241173571208,-0.35653057453097603
69,690.0,-0.3348956744675248,-0.6043203525978585,-0.3173084041203138,-0.4232373382596744,-0.7582555480700895,-0.6232811067488213,-0.41128553054828665,-0.3486189461675459,-0.5514552795312518,-0.6182846127232124,-0.5199949105744667,-0.36596497337216843
70,700.0,-0.34242407087772425,-0.6122405856427386,-0.3230614965594416,-0.4334982810438072,-0.7649913037949235,-0.6318629479242917,-0.42023364893580417,-0.3582635106420451,-0.5598272524385276,-0.6293958165373369,-0.5310043741568339,-0.3754392048378326
71,710.0,-0.3499938785785828,-0.6201974268013403,-0.328840561546529,-0.4437956262782087,-0.7717632974608019,-0.6404842321770244,-0.42922086086785377,-0.3679421732744607,-0.5682370777054646,-0.6405466442555235,-0.5420308179857816,-0.3849526799369268
72,720.0,-0.3576031615298844,-0.6281904001039518,-0.3346451576958019,-0.4541288650916685,-0.7785650983600009,-0.649144388426571,-0.43824108549562096,-0.3776614236405453,-0.5766841645864835,-0.6517371745670049,-0.5531124121350964,-0.3945048522910682
73,730.0,-0.36525107692441955,-0.6362189716836131,-0.3404750693719377,-0.464501022045533,-0.7853879967826111,-0.6578428669956334,-0.44731246921185774,-0.38741033060579727,-0.585167949321733,-0.6629689331541545,-0.5642213645385626,-0.40409518378565024
74,740.0,-0.37293801069786003,-0.6442826865273474,-0.34632994893574015,-0.4749043386253513,-0.7922575819974935,-0.6665791283676256,-0.4564234217329925,-0.39719904299926373,-0.5936878747965676,-0.674240332495771,-0.5753528739862207,-0.41372314377269725
75,750.0,-0.3806633587798803,-0.6523810636774063,-0.3522092958294845,-0.4853420927244269,-0.7992146045010665,-0.6753526667570909,-0.465574261298056,-0.4070167205428159,-0.6022434053632026,-0.6855524731596329,-0.5865283967534335,-0.42338822724800956
76,760.0,-0.3884250921196278,-0.6605136359362543,-0.3581128764029045,-0.4958138285312472,-0.8061596105901198,-0.6841629239098423,-0.4747675289030082,-0.4168700296029006,-0.6108340214916798,-0.6968996593770184,-0.5977360595910305,-0.4330899330510504
77,770.0,-0.39622254838930293,-0.6686799794131402,-0.3640405087518104,-0.5063190935613575,-0.8131454184092564,-0.6930094594516354,-0.4840070766315329,-0.4267564549350204,-0.619459212250408,-0.7082870322039141,-0.6089828270311691,-0.4428277710943605
78,780.0,-0.4040567820754241,-0.6768796467050369,-0.36999171763264077,-0.5168574554313509,-0.8201618522086103,-0.7018917738253131,-0.4932764268417262,-0.43667949090769553,-0.6281184898819112,-0.7197119612607262,-0.6202395058679653,-0.45260128969506946
79,790.0,-0.4119271509718348,-0.6851122062666961,-0.3759661807209122,-0.5274284906456389,-0.8272138610857169,-0.7108093958681039,-0.5025844558013138,-0.4466320495810326,-0.6368113734797172,-0.7311739603952376,-0.6315509358232396,-0.4624100158974771
80,800.0,-0.41983021313188695,-0.6933772499349635,-0.38196366839896023,-0.538031793928188,-0.8342957255665471,-0.7197618729930605,-0.5119228620898368,-0.4566166917873151,-0.645537397706159,-0.7426725531085423,-0.6428817179831339,-0.4722535102438144
81,810.0,-0.42776995690871067,-0.7016744002338143,-0.3879838947661073,-0.548666950876145,-0.8414148585907782,-0.7287487635188407,-0.5213069240609998,-0.46663308857504887,-0.6542961110811052,-0.7542072789395147,-0.6542419778820545,-0.4821313364558541
82,820.0,-0.4357407672830602,-0.7100032382490846,-0.39402657160525767,-0.5593295645077425,-0.8485649737755739,-0.7377695339927987,-0.5307273566974455,-0.4766760608734165,-0.6630870733888786,-0.7657776865492888,-0.6656392917516867,-0.49204305966733886
83,830.0,-0.4437473398951292,-0.7183633946729653,-0.4000904745403128,-0.5700277718303749,-0.8557461606092043,-0.7468239357479125,-0.540183670611339,-0.4867563808715526,-0.6719098545330523,-0.7773833406633267,-0.6770599355600827,-0.5019882639551059
84,840.0,-0.4517853853348485,-0.7267560208020657,-0.4061773486531553,-0.5807566950954964,-0.8629602414131728,-0.7559114788764438,-0.5496848358150973,-0.49686443324670454,-0.6807640368265501,-0.7890238028977891,-0.6885099747230154,-0.511966573137368
85,850.0,-0.4598554560099422,-0.7351775262495576,-0.4122857195516518,-0.5915159658330102,-0.8702031032681748,-0.7650317608622371,-0.5592135614106375,-0.5070028840567756,-0.6896492161719079,-0.8006986567298089,-0.699985734654821,-0.5219775646804041
86,860.0,-0.46795750676950043,-0.7436292336631914,-0.4184156250955525,-0.6023052398977391,-0.8774766294436458,-0.7741843940920073,-0.5687775533501335,-0.5171671609565058,-0.6985649954733735,-0.8124074990973137,-0.7114996665750035,-0.5320208601622581
87,870.0,-0.4760907324014407,-0.7521108097672099,-0.4245666023079669,-0.6131274430989457,-0.8847826818313121,-0.7833689897462518,-0.5783662310097342,-0.5273680734189067,-0.7075109908598833,-0.8241499260270718,-0.7230369922568237,-0.5420960841006285
88,880.0,-0.48425343169078977,-0.7606219052099256,-0.4307385702397819,-0.6239697538492666,-0.8921147228429952,-0.7925851748020403,-0.5879964015855684,-0.5375944228068559,-0.7164869713133231,-0.835925554213828,-0.7346098183247389,-0.5522028703209946
89,890.0,-0.4924481898388386,-0.7691621913968947,-0.43693112384394384,-0.6348514245730208,-0.899475918512669,-0.8018325925832337,-0.5976611814131365,-0.5478463779829227,-0.7254922797382731,-0.847733998354183,-0.7461961390158669,-0.5623408540277456
90,900.0,-0.5006743406281482,-0.7777313613864796,-0.44314516692490513,-0.6457571344757653,-0.9068758362278544,-0.8111108741798041,-0.6073592554564532,-0.5581301982429843,-0.7345267052238796,-0.8595748881698282,-0.7578162974786724,-0.5725096961099112
91,910.0,-0.5089270792229075,-0.7863290792920449,-0.4493782651748924,-0.656686926924007,-0.9142979183740518,-0.820419681193203,-0.6170908354650051,-0.5684458414624587,-0.743589898664835,-0.8714478584107578,-0.7694640537353992,-0.5827090381741841
92,920.0,-0.5172106921225678,-0.7949550514139853,-0.4556302844958341,-0.6676473808337223,-0.9217494509609825,-0.8297586657450111,-0.6268629462106103,-0.578784632239541,-0.7526815229097918,-0.8833525535548328,-0.7811387561340231,-0.59293855903987
93,930.0,-0.5255233372116729,-0.8036089357461468,-0.4619034312126323,-0.6786422021994599,-0.9292289093618109,-0.8391275006723835,-0.6366586841041405,-0.5891510128699947,-0.7618012450132329,-0.8952886274466478,-0.7928400492264867,-0.6031979130233499
94,940.0,-0.5338647759353486,-0.8122904816402848,-0.4681969575093678,-0.6896597972606423,-0.9367369704868642,-0.8485258551443133,-0.6464768678153404,-0.599544654629522,-0.770948742705333,-0.907258116484448,-0.8045677641676043,-0.6134867946164727
95,950.0,-0.5422361468712632,-0.8209993957344232,-0.474508994596577,-0.7007046423214094,-0.9442721610437365,-0.8579534121157789,-0.6563471316301671,-0.6099652397469613,-0.7801236981119913,-0.9192556272935721,-0.8163223463401225,-0.6238048909426673
96,960.0,-0.550631418120669,-0.8297353762788365,-0.4808393530604509,-0.7117700540306376,-0.9518350666697463,-0.8674098611608253,-0.6662356925800109,-0.6204081056636438,-0.7893258084114257,-0.9312835340400987,-0.8280964091479092,-0.63415188249634
97,970.0,-0.5590584008324297,-0.8384981330069772,-0.48718865943166945,-0.722866940845746,-0.959424955788694,-0.8768948968767399,-0.676156790282837,-0.6308822832249945,-0.7985547679716002,-0.9433415315197285,-0.839914649925278,-0.6445274654976583
98,980.0,-0.5675084394558084,-0.8472874248239907,-0.49355748909569336,-0.7339899636682903,-0.9670419141969098,-0.8864082178301567,-0.6861053694611662,-0.6413824483821352,-0.807810288201815,-0.955429286832041,-0.8517310776199241,-0.6549313603352767
99,990.0,-0.5759870958183577,-0.8561029665914516,-0.4999458770245384,-0.7451444071251128,-0.9746852589012396,-0.8959495314562246,-0.6960857016058252,-0.6519083601031648,-0.8170920781715969,-0.9675465013115107,-0.8635938609772306,-0.6653637906060326
100,1000.0,,,,,,,,,,,,
