,temperature,A1--Cu--fcc a=7.6456,A15--beta-W a=5.0052,A15--beta-W a=11.0523,A2--W--bcc a=3.1474,A2--W--bcc a=5.2619,A2--W--bcc a=6.2426,A4--C--dc a=10.3683,A4--C--dc a=12.4852,A5--beta-Sn a=4.8536,A5--beta-Sn a=8.6469,A5--beta-Sn a=10.4691,Ah--alpha-Po--sc a=5.4062,mp-1056004 a=2.7035,oqmd-1214811 a=9.7192,oqmd-1214900 a=6.8874
10,100.0,17.32398104579059,13.214549309617261,24.86170641168943,7.443324807674146,17.92925852752013,23.58823035119295,11.36521175828946,16.41332516311802,11.803753295994081,17.39448227789862,28.880267592584875,35.69561688918598,12.097334181642271,9.655009021587269,14.54433177239107
11,110.0,19.283666878656483,14.922555757215221,26.950230798018545,8.860975568839889,19.901801451066184,25.668122465007976,12.66788126910958,17.84853691857934,13.405640065088148,19.312424508017568,30.98121203600692,37.85220979953673,13.743325680009658,11.199399475567247,16.297000279487378
12,120.0,21.128991309617117,16.560691055677857,28.895867668821502,10.262295586135714,21.757191089473963,27.6070873219522,13.895347240235767,19.180324433024122,14.95563746017,21.123720617354437,32.93039686941003,39.85222538463757,15.330463758678112,12.704554570465701,17.972475013568943
13,130.0,22.868007655627615,18.128051443125017,30.71421346392644,11.634900135335164,23.504215984247843,29.420074996018872,15.052640680905451,20.42100176354134,16.44942675551805,22.834796838694714,34.74610123991791,41.71470716062289,16.8556279301359,14.162865522880386,19.57108918288983
14,140.0,24.5092484608073,19.626065330029846,32.41906375376064,12.971378670100354,25.151921474541982,31.120482055981228,16.145235074962716,21.58118042492525,17.885642695245,24.452910273928396,36.44397313121638,43.45589979640349,18.318481354594415,15.57064575499075,21.095330169626624
15,150.0,26.06102160895045,21.05745959952043,34.02247119923959,14.267665643114734,26.708980480976297,32.72010592251045,17.17852867439727,22.66994573790546,19.26477325676661,25.98538101103338,38.03736049782739,45.08962570923609,19.72036261338083,16.926719122249565,22.54880781391757
16,160.0,27.53109043470601,22.42562243440956,35.53491283172342,15.521913688445903,28.183421122676812,34.229254846256204,18.15760301702534,23.695069467621785,20.588427294191664,27.43920896980612,39.53765695513669,46.62766186318046,21.063571940121886,18.23148230630018,23.935635730902952
17,170.0,28.926552973023824,23.734215064282367,36.96548669750957,16.733725724453755,29.582536832619784,35.656911791703145,19.08712561767831,24.663213231864926,21.858854483948043,28.820900420545723,40.95461619061323,48.08007602570553,22.350916871822243,19.486288366219107,25.26006671751942
18,180.0,30.253822538804123,24.986939260130764,38.32210317592742,17.903635659257425,30.912887404102655,37.01090642342037,19.971326770632725,25.580107391364116,23.078634648057914,30.13640738211857,42.296622018476455,49.455512514825536,23.585426590107122,20.693044260017345,26.52628354939485
19,190.0,31.51865768340554,26.18740205282163,39.61165745691553,19.032758768249025,32.180342782655565,38.29807583181458,20.814013119388314,26.45070256431381,24.250479439356734,31.391126302565652,43.57091421595838,50.761429535993216,24.770175267293922,21.853949842987635,27.738284369441853
20,200.0,32.726213970927915,27.339040946438566,40.840179405579974,20.12255713616229,33.39014436527628,39.524407052862536,21.6185980844163,27.279295694663535,25.377108043693397,32.58992634802844,44.78377504023082,52.004294279099994,25.908175559802974,22.971330123041195,28.89982530130425
21,210.0,33.8811031158718,28.445086550235704,42.01296132850098,21.174682975733745,34.54697080392528,40.69516012396306,22.38813861805705,28.06963412650214,26.461171399742966,33.737190950462434,45.940682502996424,53.189742697075104,27.0023170633984,24.04752892403765,30.014397317129205
22,220.0,34.98745210007083,29.50854810715781,43.1346658523008,22.19087466333631,35.65500186178961,41.814972868280506,23.12537283660928,28.825001308655423,27.505208069380743,34.83686372672069,47.0464362237774,54.322710360653986,28.055333427150526,25.084842960140975,31.08522323059493
23,230.0,36.04895871470168,30.532212770582017,44.209416612001554,23.172888495580498,36.7179773740804,42.88794950474371,23.83275584007948,29.548287413350995,28.511620625411854,35.89249407400658,48.10526093326721,55.407539857934204,29.069787571395686,26.0854824663413,32.115266129311465
24,240.0,37.068942031106715,31.51865286917553,45.24087439507964,24.122454671039964,37.73925021848277,43.91773536685228,24.512492524235363,30.242047663215413,29.482665213115407,36.90728010021494,49.12089185383968,56.4480692460116,30.048068174568463,27.051549223242972,33.107243923655936
25,250.0,38.050387391210265,32.47023754437069,46.23230111973049,25.041249700718122,38.72183315606527,44.9075798844939,25.166566987344524,30.908550671789595,30.420449443626172,37.884107859675645,50.09664540256927,57.44770520083178,30.9923930044599,27.98502590250704,34.06364677403334
26,260.0,38.99598606102485,33.38914650713782,47.186613695138604,25.9308799423406,39.668439870788035,45.86038973491394,25.796768547096033,31.549818669464045,31.32693542989521,38.825586583873125,51.03547799336394,58.40948378802585,31.904816236295456,28.887772698191647,34.98675545445767
27,270.0,39.90816995057153,34.27738452792996,48.1064294861333,26.79287263707495,40.58152073876341,46.77877379389744,26.404714584128584,32.16766112315716,32.20394586980936,39.7340799777944,51.940035164458735,59.3361211887065,32.78723792088287,29.76152856062864,35.87865951636406
28,280.0,40.789141904493356,35.13679582616286,48.994104812324906,27.628671969468563,41.46329392141531,47.66508125730442,26.99187051348634,32.76370296144429,33.053171806536675,40.61173384151721,52.81269281369528,60.23005624319604,33.64141443280889,30.607915248933164,36.74127461707779
29,290.0,41.64090208472397,35.969077877046374,49.8517676609473,28.439638449817764,42.31577236771399,48.521434072119504,27.55956720799399,33.339408378319405,33.876181178106684,41.46050035750322,53.65559196983561,61.09348630170729,34.46896916462306,31.428443019280156,37.57635868631987
30,300.0,42.46527094147088,36.77579437608022,50.6813455826148,29.227050451116146,43.14078726773562,49.349754619017524,28.1090161882579,33.896100998430846,34.674427588717535,42.28215940535997,54.47066824693833,61.928397575500966,35.271403017920115,32.22451716900477,38.3855267927983
31,310.0,43.2639092246858,37.558387241043064,51.484589565876824,29.992107099226562,43.94000844309603,50.151789423503104,28.641322869488743,34.43498103520933,35.44925894725528,43.07833725556085,55.2596769058669,62.73659094839364,36.05010442797838,32.99744492737127,39.17026468584901
32,320.0,44.038335437532346,38.31818761738827,52.26309454451994,30.735931967687737,44.71496210036365,50.929129536468494,29.15749812493872,34.95713995283973,36.20192575977936,43.8505229678365,56.024214270122194,63.51970402371074,36.80635877913431,33.74844236603429,39.93194105245978
33,330.0,44.78994108296024,39.05642590471055,53.01831707584041,31.459577203791806,45.46704631672525,51.683228113012845,29.658468394364142,35.46357304717576,36.93358895589637,44.60008278781189,56.765736102632125,64.27923003522342,37.5413571453988,34.47864112472973,40.671818565574114
34,340.0,45.52000400730545,39.774240851536526,53.75159063386111,32.16402783389737,46.197544575538565,52.41541562681625,30.14508453607902,35.95519028413306,37.64532719000412,45.328272801941964,57.48557343805441,65.01653413396569,38.25620433970636,35.189094829919824,41.391063816716574
35,350.0,46.22970010248744,40.472687781311706,54.46413888476014,32.8502060804441,46.90763762359201,53.12691308242807,30.61812959401048,36.43282567284814,38.338143597672534,46.03625007859837,58.18494627555009,65.7328674697024,38.95192628528654,35.88078513894463,42.09075623184301
36,360.0,46.920113591114195,41.15274601918107,55.15708724923434,33.51897558165857,47.59841388226993,53.81884352657985,31.078325627120815,36.89724540164565,39.01297201236146,46.72508249353832,58.864975465017494,66.42937941118002,39.62947674031316,36.55462737848701,42.77189606849742
37,370.0,47.592246086458005,41.815325590401315,55.83147300543787,34.171145445575725,48.270878610594096,54.492242109523225,31.526339727543256,37.34915492518975,39.670682662750345,47.39575741145339,59.52669306179126,67.10712818909923,40.289743416716675,37.211475769763325,43.435411587743005
38,380.0,48.247024591526355,42.4612732592832,56.488254144342164,34.80747409810639,48.925961989002396,55.14806490616707,31.962789335693127,37.789205159022224,40.31208737971856,48.04918937192944,60.171051377861374,67.76709019721085,40.93355353838133,37.852128247880806,44.08216548774073
39,390.0,48.885308577659366,43.09137797365337,57.1283171550213,35.42867290401483,49.56452626797463,55.78719667302603,32.38824694507843,38.217997911590075,40.93794434635774,48.68622690779503,60.798930919535024,68.4101681474173,41.56167888510922,38.47733089201504,44.71296067838526
40,400.0,49.507896262935475,43.70637577509762,57.75248388912742,36.03540955280694,50.187372104563465,56.410457689041095,32.80324427625463,38.63609066252491,41.54896242610918,49.307658606214375,61.411147370311426,69.03719824258481,42.17484036778087,39.0877819883346,45.32854546880752
41,410.0,50.11553019341233,44.30695423006105,58.36151763046421,36.628311210178246,50.79524419215919,57.018609805292634,33.208275988115986,39.04400077846757,42.145805103965394,49.91421850772183,62.008457752249534,69.64895650439504,42.773712177907555,39.684135750263586,45.9296182321514
42,420.0,50.708902215701706,44.89375643176641,58.95612847622985,37.207967441357425,51.38883627370101,57.612361809443804,33.60380298505508,39.44220924334469,42.72909407444642,50.50659092536729,62.59156587810715,70.24616437193781,43.3589255521259,40.26700572161012,46.51683160510312
43,430.0,51.28865791691511,45.46738461789933,59.536978120442605,37.77493291618964,51.968795615851995,58.192374194886646,33.99025537039924,39.8311639681282,43.29941250825869,51.085414754985436,63.1611271891979,70.82949366878879,43.93107218881467,40.83696788789447,47.0907962732635
44,440.0,51.85540059751761,46.028403444394264,60.10468411663327,38.329729907912665,52.535727010754236,58.75926341120484,34.36803508952834,40.211282735274025,43.85730802729774,51.651287338019536,63.71775305954011,71.39957102152735,44.4907073510423,41.394563520330586,47.65208438769586
45,450.0,52.409694833661774,46.577342951355185,60.65982368567803,38.87285059854839,53.09019636289008,59.31360566152033,34.737518300195674,40.582955824806604,44.40329541540337,52.20476793015699,64.26201463490447,71.9569818003176,45.03835268682646,41.94030177561862,48.201232652757156
46,460.0,52.952069677893924,47.11470125327207,61.202937125247466,39.40475920425481,53.632733910683854,59.8559403028526,35.099057502498205,40.946548362208134,44.937859089894935,52.746380821986534,64.7944462653791,72.5022736418421,45.57449879468716,42.47466207318358,48.73874512073932
47,470.0,53.483021540675836,47.64094698212457,61.73453086940124,39.925893933801326,54.16383712584704,60.386772897847436,35.45298345663753,41.30240242249823,45.46145535671934,53.27661815187356,65.31554858168009,73.03595960627639,46.099607559773474,42.998096269885814,49.26509572469457
48,480.0,54.00301678950898,48.15652150890959,62.255080240164844,40.436668792958564,54.68397332781907,60.90657795947044,35.799606912919586,41.650838920088766,45.9745144698507,53.79594244606514,65.82579125840424,73.55852101270695,46.61411428325242,43.51103065061208,49.78073057724239
49,490.0,54.51249409776866,48.66184096620521,62.76503192727509,40.937475246980455,55.19358204574905,61.415801424748594,36.13922017529538,41.99215930989783,46.477442513675555,54.30478891659102,66.32561550146465,74.07040999130285,47.11842962532779,44.013867751566316,50.28607005990966
50,500.0,55.011866571179546,49.15729809198706,63.264806227433446,41.42868375263409,55.693077156328506,61.914862888739094,36.47209851700026,42.32664712178241,46.970623125188844,54.80356754368046,66.8154362919122,74.57205178532625,47.612941380135496,44.50698803160503,50.781510724770186
51,510.0,55.501523676399636,49.64326391261517,63.7547990703279,41.9106451705155,56.18284882220312,62.40415762587674,36.79850146455703,42.654569347402315,47.45441907122155,55.29266496611012,67.29564441406674,75.06384683170192,48.09801609887358,44.99075140551817,51.267427027657945
52,520.0,55.981832993124584,50.120089281001405,64.23538385515594,42.38369206752875,56.6632652525981,62.88405842237907,37.11867396436117,42.97617769613815,47.929173694353885,55.772446200044335,67.76660829224964,75.54617264509571,48.57400057586798,45.46549865190296,51.74417291004139
53,530.0,56.45314180850658,50.58810628417043,64.7069131183905,42.84813991877584,57.13467430516132,63.354917240340384,37.432847444341725,43.2917097345545,48.39521223983278,56.24325620443064,68.22867565728055,76.01938552723789,49.04122321061362,45.93155270704146,52.21208324473213
54,540.0,56.91577857042932,51.047629532951404,65.16972005094227,43.30428821721597,57.59740494571747,63.817066731626745,37.74124078170275,43.60138992206338,48.85284307455957,56.705421308897144,68.68217506123793,76.48382212052574,49.499995257619524,46.38921985511531,52.67147515892445
55,550.0,57.37005421421383,51.4989573450878,65.62411988064885,43.75242149892861,58.05176858062099,64.2708216174431,38.04406118641972,43.90543055389461,49.30235880809533,57.15925051819445,69.12741725669979,76.93980082252847,49.95061197460579,46.83879082410588,53.122649246556385
56,560.0,57.816263375597444,51.942372831939565,66.07041113410459,44.19281029096524,58.49806027473239,64.71647994755143,38.34150500906014,44.20403262109766,49.74403732464784,57.6050367056334,69.56469645468071,77.38762307602279,50.393353678423814,47.280541795822764,53.56589068068079
57,570.0,58.25468550141563,52.37814489779288,66.50887679017877,44.62571198834375,58.93655986643674,65.15432425142875,38.63375848048932,44.49738659615405,50.17814273410984,58.04305770652703,69.99429147381326,77.82757454742706,50.82848671731806,47.714735337663015,54.00147023539009
58,580.0,58.68558586802156,52.806529159917346,66.93978533613404,45.051371666063105,59.3675329899325,65.58462259228003,38.92099839018016,44.785673151761685,50.604926249396875,58.47357732141411,70.41646679180747,78.25992620496243,51.25626436701501,48.14162126303176,54.429645225804585
59,590.0,59.10921651646735,53.227768796619,67.36339173599572,45.470022831546714,59.79123201378549,66.0076295334758,39.203392709087716,45.069063819471324,51.02462699664539,58.89684623777394,70.83147350895416,78.68493530660113,51.67692765762717,48.561437426617566,54.85066037374641
60,600.0,59.52581711234387,53.64209532982354,67.7799383197401,45.88188812242337,60.207896903802435,66.42358702602397,39.48110116238195,45.34772159409155,51.437472764158464,59.313102877952986,71.23955023233553,79.10284630663091,52.09070613741814,48.974410460182874,55.26474860591786
61,610.0,59.93561573743993,54.04972934803316,68.18965560090543,46.2871799541493,60.61775601733574,66.83272522460445,39.75427575678224,45.621801489119825,51.843680695441286,59.72257418022843,71.6409238884113,79.51389168878292,52.49781857908044,49.38075645395516,55.672131790692255
62,620.0,60.33882961955115,54.45088117494235,68.59276302940083,46.686101121552326,61.021026835468746,67.23526323894916,40.023061266687996,45.891451047864706,52.24345793112648,60.125476319179064,72.0358104708054,79.91829273286919,52.89847363346979,49.78068158823771,56.073021419027754
63,630.0,60.735665806068816,54.84575148845891,68.98946968555137,47.07884535799901,61.41791663870966,67.6314098265839,40.2875956829077,46.1568108144288,52.63700220414676,60.5220153708813,72.424415729384,80.31626022121428,53.2928704353671,50.17438271942662,56.46761923442239
64,640.0,61.12632178647461,55.23453189439333,69.37997492078014,47.46559785563781,61.80862313136007,68.02136403232578,40.548010627334726,46.418014768252,53.02450239209394,60.912387927882975,72.80693580605326,80.70799509042136,53.681199165313956,50.56204792422416,56.856117816358605
65,650.0,61.51098606826128,55.6174054586968,69.7644689497498,47.84653574979166,62.193335019126025,68.40531577933712,40.804431736620046,46.67519072554792,53.40613903032217,61.29678166841338,73.18355782211906,81.09368903349444,54.06364157123473,50.943857005486514,57.2387011212531
66,660.0,61.88983871038535,55.994547201728516,70.1431333983008,48.22182857029062,62.57223254407075,68.7834464160737,41.056979017567606,46.928460710606096,53.78208478903424,61.6753758838073,73.55446042157057,81.47352505673213,54.440371453177264,51.31998196283853,57.61554498450939
67,670.0,62.263051817928876,56.36612455771378,70.51614181106886,48.59163866243399,62.94548798061727,69.15592922298329,41.305767176677016,47.17794129961178,54.15250491729239,62.04834196775904,73.91981427418075,81.84767799541645,54.8115551142591,51.69058743088932,57.986817586954565
68,680.0,62.63079000128161,56.73229780225276,70.88366012227408,48.95612157980079,63.313266095944996,69.52292988245911,41.550905926075615,47.423743939406556,54.51755765659936,62.4158438706411,74.27978254192958,82.21631499191287,55.17735178043156,52.055831087638104,58.35267988861085
69,690.0,62.9932108028325,57.09322045048032,71.24584709284105,49.31542645118655,63.67572457777383,69.88460691518704,41.79250026780056,47.66597524331791,54.87739462649545,62.77803852182261,74.6345213119029,82.57959593936054,55.53791399176279,52.415864035423375,58.71328603246391
70,700.0,63.35046509390499,57.44903962822327,71.60285471667598,49.66969632360042,64.03301443226746,70.24111208571527,42.03065075825578,47.90473726602734,55.23216118435893,63.13507622263502,74.9841799985083,82.93767389394017,55.89338796730581,52.77083115654733,59.06878372068814
71,710.0,63.70269744432191,57.799896418301344,71.95482859868126,50.019068483096994,64.3852803544989,70.59259077980175,42.26545375445483,48.14012775921466,55.581996761435974,63.487101012390845,75.32890171758424,83.29069545828638,56.24391394575995,53.120871445555665,59.41931456549681
72,720.0,64.05004646688816,58.145926183915385,72.30190830681008,50.36367475511058,64.73266107371937,70.93918235587863,42.497001643537324,48.37224040956844,55.927035176915616,63.834251009613794,75.66882363470684,83.63880113848205,56.589626503763114,53.46611831993442,59.76501441664341
73,730.0,64.39264513873795,58.48725887091774,72.64422770028415,50.70364178586595,65.07528967542957,71.28102047268395,42.72538305688603,48.60116506061122,56.26740493174079,64.17665873047648,76.00407728980849,83.9821256767293,56.930654853486296,53.806699910869,60.10601366739189
74,740.0,64.73062110141913,58.824019290544875,72.98191523585996,51.0390913061572,65.41329390213089,71.61823339503563,42.95068307007351,48.82698791961602,56.603229483659305,64.51445138621965,76.33478890000288,84.32079836171583,57.26712312120916,54.142739335554275,60.44243754060783
75,750.0,65.06409694134442,59.156327384126186,73.31509425389574,51.37014037883907,65.74679643434578,71.95094427938554,43.172983389740985,49.049791750825825,56.93462750495042,64.84775116120228,76.66107964234841,84.65494331837927,57.599150608169715,54.47435495241749,60.77440635650585
76,760.0,65.39319045214789,59.48429847109903,73.64388324577496,51.69690163120374,66.07591515355053,72.27927144081485,43.39236252840258,49.269656056021134,57.26171312405472,65.17667547305159,76.98306591812482,84.98467977875086,57.92685203512099,54.8016606005125,61.10203578341251
77,770.0,65.71801488029679,59.80804348157377,73.96839610413626,52.01948347325841,66.4007633882427,72.6033286028373,43.608895968116094,49.486657243436476,57.584596152340666,65.50133721629294,77.3008596000357,85.3101223352704,58.250337771725945,55.12476582423046,61.425437072827144
78,780.0,66.03867915524867,60.12766917456971,74.28874235720434,52.33799030297957,66.72145014456413,72.92322513134354,43.82265631384598,49.70086878590085,57.903382297020066,65.82184499067095,77.61456826366873,85.6313811779867,58.56971405190322,55.44377608437376,61.744717279923655
79,790.0,66.35528810527914,60.44327834296818,74.6050273884249,52.6525226993671,67.03808032252617,73.23906625387124,44.03371343727512,49.91236136901905,58.218173361252255,66.13830331532418,77.92429540436736,85.94856231678645,58.88508317614601,55.758792956576336,62.05997947057167
80,800.0,66.66794266003508,60.754970006128154,74.9173526424865,52.96317760421865,67.35075491895242,73.5509532652872,44.242134611791094,50.121203030140876,58.529067432313084,66.45081282981639,78.23014064062792,86.2617677898197,59.1965437017175,56.06991431793639,62.37132291582322
81,810.0,66.9767400407967,61.06283959104278,75.2258158187307,53.270048493354246,67.65957121806035,73.85898372088626,44.44798463926251,50.327459288785654,58.83615905866853,66.75947048300779,78.53219990499662,86.57109585911404,59.50419062161025,56.37723452270256,62.678843274774636
82,820.0,67.28177393930633,61.366979102823564,75.53051105286144,53.57322553799074,67.9646229706047,74.16325161780104,44.65132596921203,50.5311932691508,59.1395394167308,67.06436971060755,78.83056562337936,86.87664119430984,59.808115533014515,56.680844567762314,62.98263276661964
83,830.0,67.58313468598165,61.66747728527444,75.83152908779294,53.87279575696835,68.2660005623967,74.46384756556796,44.85221881090989,50.73246581527791,59.4392964679878,67.36560060222907,79.12532688360282,87.17849504537473,60.1084067960176,56.98083224860738,63.28278033264237
84,840.0,67.88090940827095,61.964419772217795,76.12895743440144,54.168843160431805,68.56379117288886,74.76085894663748,45.05072123890315,50.9313355993801,59.73551510717294,67.66325005866,79.41656959398043,87.47674540508599,60.40514968325299,57.277282306449585,63.579371788840206
85,850.0,68.17518217981753,62.257889230202004,76.42288052288954,54.46144888547244,68.85807892459944,75.05437006746705,45.24688929241324,51.127859223830676,60.02827730206032,67.95740194005029,79.70437663259017,87.77147716197474,60.69842652101066,57.570276567051735,63.87248996982281
86,860.0,68.4660341610695,62.54796549317245,76.7133798454107,54.750691324332145,69.14894502393798,75.34446230094514,45.44077706904717,51.32209131723944,60.31766222546231,68.2481372056104,79.98882798790825,88.06277224443637,60.9883168225131,57.85989407183626,64.16221486457711
87,870.0,68.7535437319117,62.83472568963913,77.00053409055191,55.03664624560346,69.43646789404038,75.63121422064282,45.63243681318308,51.51408462502997,60.60374637991651,68.5355340454176,80.27000089138848,88.35070975655546,61.27489741370793,58.14621120176514,64.44862374462447
88,880.0,69.03778661686776,63.11824436282747,77.28441927022027,55.31938690890516,69.72072330015021,75.9147017274998,45.82191899940237,51.70389009488478,60.88660371556166,68.81966800483856,80.54796994253866,88.63536610626798,61.558242552240806,58.42930179447199,64.7317912850907
89,890.0,69.31883600334203,63.39859358427825,77.56510883945424,55.59898417336769,70.00178446804946,76.19499816945675,46.009272411297914,51.89155695741223,61.16630574161873,69.10061210207222,80.8228072269917,88.9168151263369,61.838424039898605,58.70923725506617,65.01178967914672
90,900.0,69.59676265338872,63.67584306131179,77.84267380960813,55.875506600444204,70.27972219595802,76.47217445444542,46.19454421595103,52.077132802331654,61.442921631912995,69.37843693925527,81.09458242804146,89.19512818861394,62.11551132904728,58.986086661023336,65.28868874623149
91,910.0,69.87163500939391,63.950060238743795,78.11718285536064,56.14902055129547,70.55460496039512,76.74629915724664,46.37778003437136,52.26066365050321,61.71651832477419,69.65321080754528,81.36336293206463,89.47037431207184,62.389571623375474,59.25991686151877,65.56255603449455
92,920.0,70.14351929409506,64.22131039522495,78.38870241593898,56.419590279105655,70.82649901630238,77.01743862053199,46.559024008143076,52.44219402204232,61.98716061770976,69.92499978657517,81.62921392823674,89.7426202649402,62.66066997335797,59.53079257156643,65.83345691777433
93,930.0,70.41247960526192,64.48965673453644,78.65729679092802,56.68727801670151,71.09546849188052,77.28565705055145,46.73831886253758,52.62176700078331,62.25491125714064,70.19386783862954,81.89219850290156,90.01193066141406,62.92886936671931,59.7987764612723,66.101454687499
94,940.0,70.67857800543402,64.75516047214576,78.92302823101227,56.95214405965541,71.36157547840853,77.5510166077136,46.91570596630375,52.79942429532515,62.519831023521185,70.45987689787485,82.1523777289249,90.27836805318682,63.194230814223694,60.06392924050421,66.36661063978772
95,950.0,70.94187460692761,65.01788091732614,79.18595702396603,57.214246845225645,71.62488011539563,77.81357749244741,47.091225388338735,52.9752062968732,62.781978812114794,70.72308695495465,82.409810750375,90.54199301620288,63.456813431092975,60.32630973925655,66.62898415808935
96,960.0,71.20242765251827,65.27787555109938,79.44614157618436,57.47364302731944,71.8854406713223,78.07339802660815,47.26491595144197,53.14915213407301,63.04141170968937,70.98355613723427,82.66455486278967,90.80286423290188,63.71667451428184,60.5859749839673,66.88863279158383
97,970.0,71.46029359196464,65.5352001002488,79.70363849003485,57.73038754781385,72.14331362028784,78.33053473070866,47.436815283329324,53.32129972502251,63.29818506738208,71.24134078495226,82.91666558932084,91.06103857021559,63.97386961589312,60.842980270026594,67.14561232963977
98,980.0,71.71552715468812,65.7899086076553,79.95850263727827,57.98453370426966,72.3985537147636,78.5850423972295,47.60695986506304,53.491685826644435,63.552352569944276,71.4964955235389,83.16619675300639,91.31657115361837,64.22845261294121,61.09737923070032,67.39997687254024
99,990.0,71.96818141880391,66.04205349914851,80.21078722879908,58.23613321448837,72.65121405469988,78.83697416023392,47.77538507706149,53.660346081557684,63.803966301596574,71.74907333231877,83.41320054539177,91.5695154374232,64.48047577367049,61.34922390268463,67.6517788987121
100,1000.0,72.21830787673213,66.29168564709462,80.4605438808631,58.485236277826985,72.90134615322232,79.08638156153529,47.94212524283414,53.82731506262188,64.05307680866954,71.9991256098178,83.65772759173905,91.81992327158287,64.72998982067162,61.59856478847465,67.90106932865285
