,temperature,A15--Cr3Si a=7.8101,A15--Cr3Si a=11.0838,L1_2--AuCu3 a=6.7598,L1_2--AuCu3 a=7.5252
87,870.0,73.3174382306436,91.53809015702019,82.50462047234326,74.01726277177269
88,880.0,73.6018594627276,91.81280685722639,82.78938294920171,74.30149444969766
89,890.0,73.8830808719394,92.0844224126635,83.07093407678222,74.58253226888003
90,900.0,74.16117350310282,92.35300602386928,83.34934540944298,74.86044701612197
91,910.0,74.43620606588419,92.61862460173346,83.62468613858988,75.13530715698296
92,920.0,74.70824503580998,92.88134286735982,83.8970231954926,75.40717893589782
93,930.0,74.97735474989335,93.14122344654697,84.16642134856524,75.67612647097846
94,940.0,75.24359749720345,93.39832695922856,84.43294329548993,75.94221184382205
95,950.0,75.50703360470051,93.65271210419485,84.69664975047617,76.20549518463203
96,960.0,75.76772151863707,93.90443573938964,84.95759952698256,76.46603475296196
97,970.0,76.02571788177556,94.15355295805874,85.2158496161755,76.72388701432357
98,980.0,76.28107760670687,94.40011716099693,85.47145526137633,76.97910671292964
99,990.0,76.53385394547135,94.64418012514568,85.72447002876055,77.23174694079292
100,1000.0,76.78409855573251,94.88579206874222,85.97494587451051,77.4818592034011
