,temperature,A15--Cr3Si a=5.0262,A15--Cr3Si a=10.8951,D0_3--BiF3 a=6.4582,D0_3--BiF3 a=10.7707
35,350.0,23.675429869932046,,17.440823573656587,27.791350411038966
36,360.0,23.730913108589927,,17.455604733656855,27.566152557517558
37,370.0,23.782505705823386,,17.469143218206757,27.330250814484987
38,380.0,23.830645551850548,,17.48155181235973,27.066884578628574
39,390.0,23.87572002240029,,17.492929247891183,26.799820169120682
40,400.0,23.918074790217542,,17.50340199785019,26.507890915080775
41,410.0,23.958006825133275,,17.51305104069697,26.19486757181061
42,420.0,23.995779389954862,,17.521918525177988,25.881983872259518
43,430.0,24.031737910548628,,17.530111657160838,25.550243338337786
44,440.0,24.06589285237024,,17.537669801674717,25.224138624244084
45,450.0,24.098382655108285,,17.544633973689894,24.902075351177746
46,460.0,24.12961771220735,,17.55108054036159,24.576629009151855
47,470.0,24.15962727500108,,17.557018675970795,24.239672683740096
48,480.0,24.18854301737485,,17.562505167270597,23.895955093357504
49,490.0,24.21648261841047,,17.56756505319542,23.558923064771214
50,500.0,24.243539113271616,,17.5722577656471,23.216415610139705
51,510.0,24.269810241758858,,17.57656922515138,22.883811119608385
52,520.0,24.295383013245207,,17.5805098949214,22.55675815938515
53,530.0,24.320324328122886,,17.58418102986155,22.228099421199378
54,540.0,24.344684408955843,,17.58753899561748,21.906078010316897
55,550.0,24.36853657689528,,17.590603579312916,21.582069955177882
56,560.0,24.391936610119018,,17.59341253315649,21.263007779752538
57,570.0,24.414922359249676,,17.595982895814767,20.950895477743384
58,580.0,24.437533052568902,,17.59831815873808,20.644747196185726
59,590.0,24.459631821042553,,17.600478012486814,20.343531267901746
60,600.0,24.481789839030167,,17.602395845786994,20.04167021417911
61,610.0,24.5039040801414,,17.6040601670625,19.754096100938522
62,620.0,24.524896566702072,,17.6055726915936,19.468850572642495
63,630.0,24.54585026036216,,17.606923186700467,19.1970645255264
64,640.0,24.567116004706477,,17.608123219517548,18.91903934022965
65,650.0,24.587950941139074,,17.609143026454806,18.65124898909297
66,660.0,24.60859858675043,,17.61002626049258,18.39134507446994
67,670.0,24.629064676547856,,17.61079106171745,18.1349452706994
68,680.0,24.64938766747559,,17.611400465483662,17.88884412706232
69,690.0,24.670221587318277,,17.61189232140263,17.62586992143689
70,700.0,24.690448081443826,,17.612294283848765,17.403560768006745
71,710.0,24.709844571778277,,17.61259379720777,17.19151159438749
72,720.0,24.72968628465048,,17.612795633504174,16.972602322171333
73,730.0,24.749443754791262,,17.612905164012833,16.73593929390519
74,740.0,24.769079332145772,,17.61296990328916,16.523292135065702
75,750.0,24.788612998366066,,17.612973948060965,16.290181344317777
76,760.0,24.80805805741316,,17.61291383362681,16.08184553964844
77,770.0,24.827392220025608,,17.612853359545408,15.9100262631758
78,780.0,24.846656050684825,,17.612764566606945,15.718768459405522
79,790.0,24.865872894641193,,17.612657758080505,15.53314000160024
80,800.0,24.884946402145,,17.6125681021631,15.388222343957334
81,810.0,24.903897686199628,,17.612498890493768,15.219339167170618
82,820.0,24.922824727404247,,17.6125046570734,15.014733678241523
83,830.0,24.94169459359069,,17.612587205762456,14.808957931232738
84,840.0,24.96042039919348,,17.61274338246797,14.686818581990781
85,850.0,24.97904932048829,,17.61301440336525,14.577698103130684
86,860.0,24.997630297117723,,17.61345032127655,14.382043961414768
87,870.0,25.016095697119205,,17.61427613683121,14.235128456031896
88,880.0,25.03442741385227,,17.61506868681843,14.092739562964693
89,890.0,25.052767820520117,,17.615926979627602,13.95455556744496
90,900.0,25.070984197221716,,17.61726158044024,13.820708135191126
91,910.0,25.087497525126725,,17.618906089844153,13.69076393557432
92,920.0,25.10539000755767,,17.620920571466257,13.564750003628452
93,930.0,25.12474034312829,,17.623352025059848,13.442639145074583
94,940.0,25.142509355907247,,17.62625647728563,13.324363474830566
95,950.0,25.16022152761942,,17.629690050485323,13.20987928445437
96,960.0,25.177829493146888,,17.63370589834353,13.09884263582568
97,970.0,25.1953226856519,,17.63838474375425,12.991327842019093
98,980.0,25.21269982137741,,17.643804922627144,12.887248771780893
99,990.0,25.22999935853666,,17.65003511558736,12.786441803571583
100,1000.0,,,,
