,temperature,A1--Cu--fcc a=4.7997,A1--Cu--fcc a=6.6200,A1--Cu--fcc a=7.7471,A15--beta-W a=5.3955,A2--W--bcc a=5.2054,A2--W--bcc a=5.7182,A2--W--bcc a=6.3432,A3'--alpha-La--double-hcp a=5.4780,A3--Mg--hcp a=3.4546,A4--C--dc a=9.1319,A5--beta-Sn a=5.0765,A6--In--bct a=2.7609,A6--In--bct a=3.2694,A7--alpha-As a=6.0458,Ah--alpha-Po--sc a=2.7567,Ah--alpha-Po--sc a=4.1101,mp-43 a=10.3817,mp-44 a=2.8426,oqmd-1214760 a=4.9044,oqmd-1215116 a=2.7588
10,100.0,18.510713316812804,15.830764509703819,10.252166250614545,22.77146547301164,20.73235492966821,15.155943167182404,19.049636742861395,10.251858455120068,19.13199604797127,21.227901851425955,18.71783727764871,21.214575337539806,20.34516193901671,17.123225109830535,19.450789511071633,17.679796963320225,21.744350162825707,21.032532110477884,20.697289308604102,20.06884630983883
11,110.0,19.46139117152235,17.01351506270157,11.67440237926272,23.125263662954218,21.360792532041057,16.389172204598268,19.894156292975783,11.674286599906054,20.00449116858288,21.782748432533538,19.627311246609874,21.794848803202736,21.055926623799987,18.201763704940664,20.272359413210673,18.647858569250307,22.220998038768567,21.631310220370548,21.34959965138274,20.812786456168535
12,120.0,20.226124114275166,18.002824267438804,12.958053957634222,23.400535604168965,21.86079729276439,17.42857204599678,20.579768757747814,12.957996871536263,20.70263469564597,22.2274238118749,20.36129387098082,22.252222996725116,21.619079716475945,19.08811725739415,20.930354500303277,19.451406814180043,22.59903787864877,22.10445494116693,21.867335380321997,21.40468751317048
13,130.0,20.84776684172612,18.832945556209722,14.10564487729093,23.6185606202757,22.26382047243352,18.306430164278407,21.14132945808403,14.105566284002236,21.267808447893373,22.58786357104065,20.95960786744318,22.6181815699878,22.071483607057807,19.821164205596656,21.463479601274276,20.12146085413329,22.903156607715232,22.483779638062938,22.283875042955167,21.881765006358044
14,140.0,21.35834774863224,19.53273263586882,15.125887243862998,23.7939745950403,22.592641197513355,19.050609936489018,21.605459127046945,15.125740468439856,21.730485746068744,22.88324040101091,21.452194129748165,22.915014313085408,22.439589332658542,20.43177386749038,21.90025326195458,20.683411782459757,23.150979814492537,22.791939292222942,22.623231114205893,22.270986062866328
15,150.0,21.781873840697084,20.125847003827452,16.030312485317875,23.937075967247758,22.86394406725117,19.684387431924186,21.992466165646572,16.030071829657295,22.113257591767873,23.127811223808187,21.861616732170674,23.15876345412983,22.74262690180778,20.944175916569947,22.261837955667584,21.157662653771407,23.355297955315834,23.045313349281443,22.902903985501897,22.59210689828743
16,160.0,22.136464565102788,20.6314433097454,16.8312651803219,24.055262931183755,23.09010258746919,20.22688674711619,22.317901680811424,16.830918007243397,22.433030610279342,23.33227180477759,22.204987208063706,23.361162577085132,22.99477130866796,21.37733175783727,22.56408849440727,21.56047924386386,23.525538294542223,23.255925486028286,23.135822896832227,22.859779989437783
17,170.0,22.435916856560514,21.064947120744066,17.540786704735588,24.153950982488528,23.280409924865715,20.6936979774749,22.59374962504526,17.540328451992174,22.70259227208265,23.504728117738594,22.495388928023942,23.53092675947871,23.20661580536589,21.746105074251417,22.819009754987437,21.904804278080217,23.668751804929535,23.432732415764164,23.33166962042988,23.0850101326896
18,180.0,22.69083776060037,21.438771761671774,18.170050034127282,24.237172291018336,23.441932630455355,21.097495795711666,22.82931595574963,18.16948106338981,22.93172062528581,23.651388642124562,22.74291636195226,23.67462307757961,23.3861822428958,22.06219756627769,23.035790698586723,22.20095274806464,23.790284814714045,23.58249950611045,23.49778882365416,23.276165116188473
19,190.0,22.909462221699496,21.76292590210397,18.72912129453878,24.307975718264654,23.58010815329423,21.448588640228554,23.03188679481772,18.72844489227051,23.127973521037006,23.777058722759225,22.95543080157281,23.797266838920137,23.539621723834326,22.334874594713444,23.221540468850154,22.45717552127092,23.894243032388587,23.710403800887164,23.639821146084028,23.43968331303604
20,200.0,23.098245553819467,22.045508011427426,19.226906336343614,24.36869914371222,23.6991675564596,21.755379773079753,23.2072148748658,19.22612744286448,23.297253791086195,23.885495742548798,23.139111239043753,23.90273616229657,23.671706562351808,22.571520138492026,23.381816134898376,22.680104492193077,23.98381687586727,23.820455179459707,23.762148858097966,23.580574349686103
21,210.0,23.26229542896934,22.2931004201216,19.671195883059493,24.421158291211043,23.802438026331625,22.024743255524083,23.359880085462585,19.670320285714453,23.44421757364665,23.97966640611839,23.298858171209467,23.99406451405815,23.786180148536378,22.778059031582835,23.52100442642874,22.875099730659606,24.0615128038973,23.91579461775379,23.868213538858694,23.702777419641063
22,220.0,23.405689373699147,22.511080106432118,20.068758092491468,24.46677988838287,23.892561890379053,22.26232582740656,23.493558109220295,20.067791916827876,23.57257220218217,24.061934849601972,23.438591754859356,24.073650050276015,23.886008920857577,22.959278147599544,23.642600545560995,23.046518759296873,24.129320031546094,23.998908274513546,23.9607453489594,23.80942070351494
23,230.0,23.531710162230567,22.703862722308553,20.425449211383786,24.50669704307911,23.971657011385428,22.472787397284286,23.61122190213341,20.424398604795392,23.68529571804613,24.134201512646232,23.56147375126474,24.143407433971696,23.973566070434227,23.11907136905095,23.749413845352617,23.197925219100117,24.18883221299383,24.07178314570586,24.041930499147362,23.903011345206657
24,240.0,23.643021915444717,22.87509404836349,20.746326214829914,24.54181854537969,24.04143555728511,22.659992003977223,23.715293914797332,20.745197154899117,23.784800254522626,24.198006662423996,23.670074149858824,24.204879326024955,24.050767050881397,23.26062724735987,23.843721071304632,23.33225083370218,24.241337324219057,24.136021622070693,24.113534991255186,23.985576120019036
25,250.0,23.741803031862943,23.02780042595067,21.035753142801806,24.57287989577919,24.103292886537805,22.82715939199777,23.80776197833897,21.03455132650907,23.8730548393809,24.254608308013147,23.766497336560995,24.259319233457365,24.119170656065062,23.38657353748304,23.927381647140002,23.451921539183623,24.287884807040033,24.192926775185718,24.176997055772375,24.058766702447254
26,260.0,23.829847421868273,23.164507301655565,21.297497370507713,24.60048134206579,24.15837474385624,22.976985500451562,23.89026821071628,21.296228155694102,23.951678571902836,24.305041386347813,23.852478440847584,24.307753758888868,24.1800552129287,23.499089181873842,24.001925222350298,23.558956131528184,24.329336259892926,24.24356654222718,24.23349692510021,24.123939242000855
27,270.0,23.90864226557125,23.28733300120824,21.5348145883672,24.625116556837053,24.2076285482014,23.11173849604106,23.96417774695812,21.533482968655097,24.022011964972776,24.350163123981506,23.929457519375507,24.35102986087462,24.2344765898883,23.599991616723585,24.06861875563852,23.655043799785027,24.366404089022755,24.288822524309925,24.28401001832318,24.182215096850232
28,280.0,23.979428232377533,23.3980632345462,21.750522628877654,24.647194488440856,24.251842895860083,23.233335577254334,24.030632269933463,21.749133229770063,24.08517204352153,24.390688101269042,23.998637131606625,24.389851085456147,24.283312776726415,23.69080527058212,24.128518360704827,23.741605385333077,24.399681255925376,24.329427443369994,24.329347858260906,24.234527609428543
29,290.0,24.043246487427044,23.498210570869148,21.947064952927526,24.667056175054544,24.291678248770452,23.343404641514475,24.09059200574945,21.945622040882707,24.14209524954871,24.427215577822306,24.06102736921379,24.42480559755409,24.327298448673027,23.772815646775516,24.182509704209227,23.8198420461852,24.429664373914406,24.365994153212018,24.370189826492414,24.281658442460113
30,300.0,24.100975661579056,23.58906214800479,22.126564891424596,24.68498780229463,24.327690969209304,23.443334008117755,24.14486890028258,22.125072390598742,24.193571114494777,24.46025095251839,24.117481332498702,24.456388055036257,24.367051989070877,23.847112289406823,24.23133972907042,23.890774127970694,24.456771789511762,24.39903829996047,24.407108011659894,24.324266035355002
31,310.0,24.15336113741313,23.671718133428065,22.29087180587587,24.701230930986153,24.36035228832521,23.53431268675756,24.1941530051476,22.289333318998693,24.240268882664644,24.490222741390742,24.168723277101993,24.485016816207338,24.403096782575076,23.914623125279302,24.275641750150836,23.955272381703676,24.481357848204336,24.42899616353667,24.440586804950865,24.362908061303475
32,320.0,24.201038407530838,23.747122883195793,22.441600286067665,24.71599057300116,24.390063385327995,23.617363135107478,24.239033598335503,22.44001911716904,24.282758710127638,24.51749610363147,24.215371095221453,24.511047579466968,24.43587811859715,23.976142074535872,24.31595544640265,24.014083169823653,24.50372423262967,24.456238810791394,24.471038466979305,24.39805927889494
33,330.0,24.244551826541922,23.81609030858774,22.580163404148706,24.729441616193007,24.41716745730672,23.69336802579764,24.280016194560783,22.578542581737626,24.321528657518357,24.54238368918518,24.25795438655487,24.534784272488267,24.46577670405797,24.032351375958655,24.352742893505532,24.06784892494814,24.52412903660033,24.48108340245808,24.49881558034135,24.43012582044754
34,340.0,24.284369758662493,23.87932462638678,22.70780092585719,24.74173397224114,24.44195944321405,23.763092215443972,24.31753632604033,22.706143225569274,24.35699839798094,24.56515439325232,24.296929072668018,24.55648780445752,24.49311953742717,24.083839737790914,24.38640150251332,24.1171248402948,24.542794074782403,24.50380228689075,24.524221076440966,24.45945670285295
35,350.0,24.32089688597748,23.93743741234761,22.825603258864234,24.752996728857855,24.464693906273194,23.827200854595173,24.351970769793663,22.823911225099586,24.389530342035258,24.586040463955154,24.332689284561564,24.576383145741005,24.51818871417719,24.13111717269446,24.417274524325073,24.162392553196792,24.55991080766206,24.524630360119485,24.547516359377465,24.48635315810219
36,360.0,24.354484265858307,23.99096168038999,22.93453180541497,24.763341520036974,24.485591460990573,23.886274380406704,24.3836467438467,22.932807771638068,24.41943871791058,24.60524330585892,24.365577085692184,24.59466508920572,24.541228599589584,24.174627184095154,24.445659626610567,24.20407141714284,24.575645172360662,24.543771058471542,24.568927926889707,24.511076240743048
37,370.0,24.385437593097198,24.040363557502463,23.035436284821586,24.772865277906853,24.504844042567072,23.940820980426714,24.412849478512957,23.033682392400703,24.446997023540856,24.62293824433022,24.395890466509766,24.611502965596685,24.562451704590014,24.214756825681373,24.471815934902434,24.24252783020482,24.590141543322098,24.561401265533718,24.588652796586494,24.53385306494863
38,380.0,24.414024021888398,24.08605200641903,23.12906950278004,24.78165249229247,24.52261925003192,23.991286996158657,24.439828480492483,23.127287718288162,24.472444173930405,24.639278456986514,24.423889950826183,24.6270445237607,24.58204352478737,24.25184504403934,24.495969842711503,24.278082989349365,24.603525996785425,24.57767535176546,24.606862976678755,24.55488194502136
39,390.0,24.440477826026957,24.128386955887677,23.216099968122258,24.789777075958714,24.539063943850838,24.038065641163136,24.46480273979312,23.21429209920748,24.49598959736944,24.654398233788047,24.449804081230326,24.641419140080675,24.60016654603691,24.286189628470826,24.518319829458054,24.311019363899565,24.6159090149634,24.592728517129093,24.62370916805381,24.57433665340791
40,400.0,24.46500511696206,24.167686126520497,23.297122693230524,24.79730391212185,24.55430724023944,24.081504334658977,24.487965077330635,23.295290403012146,24.517817480093036,24.668415693076838,24.47383399462315,24.654740486137136,24.61696357599159,24.318053025546114,24.53904047437289,24.341586122057784,24.627387736805122,24.606679570399407,24.639323844577138,24.592369964546588
41,410.0,24.48778779393101,24.20423078349939,23.37266845941703,24.804290144521147,24.56846301465671,24.121910893316212,24.50948579059969,23.370813279604633,24.538090317574913,24.681435054471162,24.496157255463203,24.66710875629008,24.632560527875388,24.347667223808365,24.558285815497158,24.370003697799767,24.638047839907454,24.619633250793992,24.653823827766942,24.60911661777232
42,420.0,24.508986865160423,24.23827060290774,23.44321178327239,24.81078625778364,24.581632004035743,24.15955877767765,24.52951572330672,23.441335126029436,24.556951898409938,24.693548549027888,24.51693108059041,24.678612536086305,24.647068756727155,24.375237873697206,24.576192172624022,24.396467649091733,24.647965120852824,24.631682175862142,24.667312448229985,24.624695805246393
43,430.0,24.528745251508216,24.270027802943726,23.50917778152218,24.816836986093858,24.59390357935262,24.19469155293504,24.548188860147857,23.50728095016882,24.574529821734338,24.70483803110145,24.536295063029712,24.689330376002374,24.660587028232573,24.400947775548516,24.59288052941191,24.421151929335263,24.657206827801417,24.64290848263439,24.67988136772161,24.639213269703664
44,440.0,24.547190162422762,24.29970066317944,23.57094810002583,24.82248208062694,24.605357246157883,24.227526694347794,24.56562452846142,23.569032298788603,24.5909376293861,24.715376343791224,24.55437348143863,24.699332122365387,24.673203184608372,24.42495984344971,24.608458551325615,24.444211671100845,24.665832788619518,24.65338521588785,24.691612121226214,24.65276308021954
45,450.0,24.564435116848895,24.327466532486483,23.62886604637563,24.827756960244546,24.616063919604557,24.25825884407598,24.581929273058037,23.626932389123052,24.60627661853194,24.72522847994994,24.57127726539046,24.708680047207338,24.684995559464376,24.44741963255949,24.623022301470876,24.465785562941274,24.67389636953304,24.66317750703278,24.702577427034043,24.665429141084083
46,460.0,24.58058166826663,24.353484408151616,23.683241042892078,24.832693265297948,24.626087011805662,24.28706260717067,24.597198458293157,23.681290561046886,24.620637388182487,24.734452572900565,24.587105673678305,24.717429811005182,24.696034183898156,24.46845750137732,24.636657704759205,24.48599788539382,24.681445292709054,24.672343578807528,24.712842303760326,24.677286478552976
47,470.0,24.59572088219083,24.37789715415823,23.734352498740208,24.837319330662186,24.635483362326905,24.31409495917366,24.6115176415998,23.732386148443673,24.634101163165912,24.743100744720724,24.60194773236804,24.725631285909703,24.706381818235133,24.488190467730046,24.64944180158675,24.504960260598825,24.688522335946168,24.680935604573293,24.72246502607224,24.68840234196889
48,480.0,24.60993460574975,24.400833414786582,23.782453184407814,24.84166059117087,24.644304037121238,24.33949732527569,24.62496375486668,23.780471852987663,24.646740931343743,24.751219834968328,24.615883470980314,24.733329262011036,24.71609483748086,24.506723806879574,24.66144382481615,24.522773160321794,24.695165933459243,24.68900044569681,24.731497945138155,24.698837149163573
49,490.0,24.62329656206438,24.422409270171254,23.82777217887563,24.845739930259988,24.65259501666993,24.363397380902757,24.637606123650315,23.825776690698365,24.65862242348245,24.758852028656722,24.628984988446977,24.740564055274238,24.725223993814907,24.52415243159824,24.672726127873997,24.539527209575336,24.701410693383814,24.69658028637009,24.739988195199075,24.708645300757656
50,500.0,24.635873296394873,24.44272967252393,23.8705174491469,24.849577980727986,24.660397790512,24.38591061526944,24.649507349090392,23.868508570885393,24.66980496011261,24.76603539906678,24.641317375021238,24.74737203243822,24.7338150750521,24.540562087517465,24.683344986991134,24.55530431678805,24.70728784490831,24.703713181794395,24.747978303938122,24.71787588367469
51,510.0,24.647724996565792,24.461889695495486,23.910878112649776,24.85319338496624,24.6677498724154,24.40714169266037,24.66072407318893,23.908856558088015,24.680342185594395,24.77280437829068,24.652939511910564,24.75378606557343,24.741909475140258,24.55603039125359,24.693351296630816,24.57017865614882,24.71282562573756,24.71043353300473,24.75550672129692,24.726573280733458
52,520.0,24.658906206270288,24.479975623705677,23.949026425695056,24.85660302079033,24.674685248030073,24.42718564062467,24.671307644694654,23.946992860068228,24.690282706141105,24.779190166281612,24.663904766751575,24.759835926780955,24.749544689654186,24.570627734501073,24.702791174048727,24.584217523841627,24.71804961879982,24.716772499274956,24.76260827893643,24.734777700351962
53,530.0,24.669466446984003,24.497065905355118,23.985119534637487,24.85982219795616,24.681234764942324,24.446128889611657,24.681304700031955,23.983074578558682,24.699670645936916,24.785221087406622,24.67426160011997,24.765548632041845,24.756754747457347,24.584418073383727,24.711706486250677,24.59748208614655,24.722983045640014,24.72275835732634,24.769314590527657,24.742525638081673
54,540.0,24.67945076155051,24.513231987111705,24.01930102106223,24.862864829631373,24.68742647342289,24.464050184796605,24.69075767140899,24.017245254119143,24.70854613305772,24.790922902032833,24.684054095808794,24.770948741352306,24.76357058770161,24.597459619330966,24.72013531052976,24.61002803471776,24.727647022741817,24.72841681499896,24.77565440140485,24.749850279795975
55,550.0,24.688900190502014,24.528539047434304,24.051702267978467,24.865743582407124,24.69328592485237,24.48102138763212,24.699705232311988,24.049636231947762,24.716945725161256,24.796319079517517,24.693322425598318,24.776058621463452,24.770020389952,24.60980544527795,24.728112337909046,24.621906161916097,24.732060786024054,24.733771285907956,24.781653894761174,24.75678185480761
56,560.0,24.697852190432855,24.543046642354536,24.082443669839154,24.868470007849627,24.69883643372096,24.497108182034765,24.708182689029318,24.080367871672234,24.724902783291704,24.80143103793919,24.702103257591595,24.780898676506528,24.77612986389451,24.62150401878122,24.735669227489883,24.633162867109515,24.736241887944097,24.73884313044159,24.787336960440516,24.7633479458634
57,570.0,24.70634100234186,24.556809275150098,24.111635706430853,24.8710546581544,24.70409930819006,24.512370697879017,24.716222325541942,24.10955062091638,24.732447800910514,24.8062783551308,24.710430115787503,24.785487550805655,24.78192250425213,24.63259967185149,24.742834918341693,24.643840603138063,24.74020637095355,24.74365186782221,24.792725431447142,24.769573761949083
58,580.0,24.7143979766398,24.569876900170765,24.139379897449228,24.87350718805142,24.709094053426416,24.526864062639444,24.723853707987008,24.13728596969133,24.73960869413828,24.810878954853006,24.7183336974251,24.789842307677247,24.787419815568946,24.64313301608167,24.74963590467441,24.653978270998678,24.743968920489742,24.74821536304591,24.797839292530025,24.775482378886906
59,590.0,24.722051860541235,24.58229536918628,24.165769652714623,24.875836444800402,24.713838551352815,24.54063889043687,24.73110395402082,24.163667300330673,24.74641105836377,24.81524927140306,24.72584215365376,24.793978587443544,24.792641510869224,24.653141309979265,24.75609647912421,24.66361156933113,24.747543000212282,24.752549992086944,24.80269686452956,24.781094951999464
60,600.0,24.729329052724147,24.5941068276797,24.190891030497404,24.87805054783624,24.718349219847987,24.553741716450826,24.737997971615666,24.188780645695456,24.752878395578477,24.819404395454107,24.732981338295026,24.797910747365158,24.797605687563493,24.662658784885586,24.76223894832209,24.672773304608164,24.750940971797256,24.75667078821315,24.807314967660286,24.786430904487418
61,610.0,24.73625382946405,24.60535006737293,24.2148234152394,24.8801569594038,24.722641154063467,24.566215383515534,24.74455867118103,24.21270536668192,24.75903231619395,24.823358203534568,24.73977502875491,24.80165198570241,24.802328983574707,24.671716934595047,24.768083824255125,24.681493666929175,24.754174201268285,24.76059157178473,24.811709066424154,24.791508094618678
62,620.0,24.742848545779857,24.616060840312155,24.237640124112822,24.88216254733389,24.72672825208977,24.57809938681516,24.75080715435348,24.235514758598573,24.764892718556425,24.827123473201425,24.746245122590786,24.80521445211812,24.806826716186045,24.68034477324623,24.773649994506425,24.689800475705884,24.757253153565237,24.764325065700127,24.815893398479194,24.796342964423136
63,630.0,24.749133814764615,24.62627213937558,24.259408950695498,24.884073640928314,24.730623326941725,24.589430181758065,24.756762882339263,24.257276594751858,24.770477948918604,24.830711985689124,24.752411812754573,24.808609345992515,24.811113005664414,24.688569065351196,24.778954873967557,24.697719398935806,24.76018747681073,24.767882998200857,24.819881089457805,24.800950672184182
64,640.0,24.755128667671453,24.636014449055892,24.2801926531846,24.88589608082037,24.73433820651548,24.60024145944167,24.762443826296025,24.278053614493338,24.775804944272693,24.834134617558856,24.758293744095923,24.81184700412013,24.815200885710677,24.696414531435828,24.784014540310732,24.705274149231034,24.762986077536972,24.77127619465045,24.82368425545867,24.805345210702836
65,650.0,24.760850697171925,24.645315970204724,24.300049393347017,24.887635263533618,24.737883822983854,24.610564393526207,24.76786660189986,24.297903962062986,24.780889360104016,24.837401422678365,24.76390815338586,24.814936979161974,24.81910240212844,24.70390403206184,24.788843855152948,24.71248665942744,24.765657187962873,24.774514659595233,24.82731409469461,24.80953951306899
66,660.0,24.766316185687444,24.654202821628733,24.31903313182166,24.8892961813712,24.74127029288448,24.620427861869327,24.773046589978033,24.316881581776922,24.78574568484832,24.84052170567399,24.769270994810032,24.81788810987355,24.822828701217038,24.7110587328974,24.79345657262632,24.719377240020545,24.768208426264213,24.777607650241283,24.830780969595235,24.813545547409266
67,670.0,24.771540220599384,24.662699221340898,24.337193984591053,24.890883458193972,24.744506988975115,24.62985864579214,24.77799804481673,24.335036574409582,24.790387342614917,24.843504087856484,24.774397052628416,24.820708584148232,24.82639010913063,24.717898252979914,24.797865436820715,24.725964720765457,24.77064685066094,24.780563742408855,24.834094480472896,24.817374401910403
68,680.0,24.776536797826207,24.67082764971728,24.354578544897514,24.892401381554983,24.747602604831883,24.638881609523104,24.782734191571713,24.352415519035052,24.794826785532354,24.846356566485426,24.779300042470716,24.823405995629066,24.8297962031851,24.72444079806496,24.80208226938484,24.73226657794337,24.77297900803219,24.783390889765418,24.837263531734024,24.82103636123851
69,690.0,24.781318915087464,24.678608996561202,24.37123017439295,24.89385393161708,24.750565212995276,24.64751986203956,24.7872673140052,24.369061764071688,24.799075576880053,24.849086568128836,24.78399270256197,24.825987394659183,24.833055875987988,24.730703280805482,24.806118048393866,24.738299049244674,24.775210977682892,24.786096477179203,24.840296391482294,24.8245409753378
70,700.0,24.785898656018087,24.68606269390185,24.387189266757574,24.895244807211075,24.753402317396827,24.655794903232806,24.791608833634317,24.385015690828546,24.803144466069185,24.85170099678616,24.788486876009912,24.828459334266295,24.83617739329275,24.736701429240657,24.80998297947844,24.744077237333002,24.777348410807516,24.78868736878508,24.84320074525661,24.827897121455322
71,710.0,24.790287266145366,24.69320683608896,24.402493486713148,24.89657744935004,24.75612090070393,24.663726756114656,24.795769381237314,24.400314952468413,24.80704345633691,24.85420627734193,24.79279358512484,24.830827911615874,24.839168446283075,24.742449884725733,24.813686560058947,24.74961520354343,24.77939656612504,24.79116995140701,24.8459837445515,24.83111306015661
72,720.0,24.79449522157901,24.700058288494354,24.417177987025685,24.89785506248904,24.758727467130875,24.671334086561075,24.79975886154339,24.414994690947715,24.810781865989558,24.856608394874566,24.796923098654204,24.833098805513828,24.8420361987527,24.74796229067967,24.817237637446755,24.75492605266977,24.781360342104982,24.793550173791967,24.848652050694444,24.834196485970008
73,730.0,24.798532291270813,24.70663278611853,24.431275605775028,24.899080633765884,24.76122808120548,24.67863431190615,24.803586511846543,24.429087734215265,24.81436838383982,24.85891293024944,24.8008849926873,24.835277310346818,24.844787329875846,24.753251372926545,24.820644461451035,24.760022009804768,24.783244306151087,24.795833582157496,24.851211874576318,24.837154573258246
74,740.0,24.802407593450273,24.712945023052452,24.444817045857402,24.90025695044074,24.763628402928134,24.68564369956414,24.807260955175085,24.44262477568255,24.817811119518485,24.861125092406823,24.80468820589764,24.83736836690927,24.84742807303087,24.758329012658084,24.82391473210715,24.764914490162088,24.785052721066002,24.79802535241699,24.8536690126809,24.839994017808788
75,750.0,24.806129646910957,24.719008733867266,24.457831038587997,24.901386615725304,24.765933719690036,24.692377456710865,24.810790248595556,24.455634537750218,24.82111764912928,24.86324974767945,24.808341089726355,24.839376590298226,24.849964250969457,24.763206312685522,24.8270556430144,24.76961416244183,24.786789569083595,24.800130319422472,24.856028879796114,24.842721074602164
76,760.0,24.80970641760857,24.724836767638248,24.47034449288303,24.902472063172382,24.768148975305486,24.69884981191835,24.814181927144947,24.468143920983973,24.824295056786585,24.865291446454115,24.811851454012235,24.841306295347135,24.85240130781857,24.767893657741354,24.830073920744844,24.77413100656814,24.788458573719783,24.802153003566872,24.858296538757372,24.8453415921527
77,770.0,24.813145361127724,24.73044115544871,24.482382631558934,24.90351556976406,24.770278796428887,24.705074089580098,24.817443043846758,24.480178140350606,24.827349972422898,24.86725444744565,24.815226608552795,24.84316151975613,24.8547443382557,24.77240076941408,24.832975860714797,24.778474366236033,24.790063219663754,24.80409763499612,24.860476727522897,24.84786104376378
78,780.0,24.816453461373495,24.7358331719506,24.49396911589964,24.904519267843728,24.772327516641813,24.71106277782755,24.820580206191224,24.491760849775307,24.830288606249677,24.869142739823612,24.818473400988438,24.84494604514755,24.856998114035697,24.776736756210344,24.835767359907642,24.782652996880277,24.79160677091211,24.805968175661224,24.86257388385168,24.850284556028488
79,790.0,24.819637265908273,24.74102339161425,24.50512615975413,24.905485155997905,24.774299198431628,24.71682759057757,24.82359960944466,24.502914256145242,24.833116780222905,24.870960063409452,24.821598251389684,24.84666341632575,24.85916710823223,24.780910159365504,24.838453946712338,24.786675109535253,24.7930922873152,24.80776833947517,24.86459216782494,24.852616934829033
