,temperature,A15--Cr3Si a=5.3825,D0_3--BiF3 a=12.7293,L1_2--AuCu3 a=4.7136,L1_2--AuCu3 a=6.6085,L1_2--AuCu3 a=7.7612,oqmd-299239 a=3.9168
34,340.0,24.300981049137974,24.58178391998545,24.53055649463731,23.913295328153723,23.85600929097129,24.488236530438915
35,350.0,24.336191346739906,24.601787307107866,24.553496960708,23.96942784908969,23.91501065486255,24.513492875090062
36,360.0,24.368605742544638,24.620171781086647,24.574581168874314,24.021130628506448,23.969376573270036,24.53671216927048
37,370.0,24.39851027804652,24.637106838857047,24.594003420148862,24.068853370659614,24.01957508463494,24.55810680601592
38,380.0,24.426155611474798,24.652740435651058,24.611933328175684,24.11299067101296,24.066017238624692,24.577862314965195
39,390.0,24.451762102609923,24.667202178079553,24.628519477450656,24.153889847554037,24.109065134588437,24.596141322446005
40,400.0,24.475524071656565,24.680605980119005,24.64389246642468,24.191857516799296,24.149038682457068,24.613086849537005
41,410.0,24.497613380829897,24.69305228249844,24.658167450533533,24.22716513689256,24.186221310224575,24.628825071135033
42,420.0,24.518182458084212,24.704629915388868,24.671446276639433,24.260053697326153,24.22086479943262,24.643467634024713
43,430.0,24.53736685943164,24.715417668243123,24.683819282008177,24.29073770081804,24.25319339608594,24.65711361242959
44,440.0,24.555287448071347,24.725485618119038,24.69536681658374,24.319408555816636,24.28340731727049,24.669851164199333
45,450.0,24.572052254028744,24.734896257918674,24.706160536032296,24.34623747645105,24.31168575197086,24.681758938714342
46,460.0,24.587758066427533,24.743705458180358,24.716264504076822,24.371377969367945,24.338189437072476,24.69290727804035
47,470.0,24.602491801188336,24.75196328984625,24.72573613552468,24.39496797288077,24.36306287533951,24.703359245194342
48,480.0,24.6163316794435,24.75971473044723,24.734627005708585,24.41713170251404,24.386436250703486,24.71317150733429
49,490.0,24.629348245867394,24.767000272175302,24.742983547495783,24.437981247812235,24.408427086809702,24.72239509671993
50,500.0,24.641605251184057,24.773856447087503,24.750847653320687,24.45761795776489,24.429141687148086,24.731076068367084
51,510.0,24.653160419070897,24.780316282069034,24.75825719672828,24.476133646036498,24.448676388809268,24.739256070073115
52,520.0,24.664066114367046,24.786409694079527,24.765246485468847,24.49361164215874,24.467118656758483,24.746972837879667
53,530.0,24.67436992677862,24.79216383445088,24.77184665620278,24.510127710646376,24.484548041257565,24.754260627889
54,540.0,24.68411518202638,24.797603389598926,24.77808601923961,24.52575085658411,24.501037017537126,24.76115059358978
55,550.0,24.693341390526754,24.80275084433043,24.783990360415036,24.540544033337337,24.51665172389364,24.767671116392993
56,560.0,24.70208464213747,24.807626712961234,24.789583206057355,24.5545647656949,24.531452611937723,24.773848095887413
57,570.0,24.71037795423687,24.81224974265714,24.794886056126387,24.567865699738267,24.545495020686268,24.779705205305092
58,580.0,24.718251579309328,24.816637092746802,24.79991858979621,24.58049508908156,24.558829684472627,24.785264116888342
59,590.0,24.72573327730885,24.82080449319027,24.80469884715138,24.592497225723953,24.571503183210663,24.79054470112717
60,600.0,24.732848557336222,24.82476638491986,24.809243390098228,24.60391282258213,24.58355834233917,24.795565203266456
61,610.0,24.73962089248754,24.828536044390958,24.813567445174193,24.614779353769695,24.595034588743616,24.80034240000128
62,620.0,24.74607191122809,24.832125694329,24.817685030532733,24.625131357862305,24.60596826808222,24.80489173885044
63,630.0,24.752221568162707,24.835546602398058,24.82160906907974,24.635000708652996,24.616392928212242,24.809227462364472
64,640.0,24.75808829669137,24.838809169266106,24.82535148945547,24.64441685731691,24.626339572769616,24.81336271901734
65,650.0,24.763689145715105,24.84192300735517,24.82892331633421,24.65340704936366,24.635836888435918,24.817309662390702
66,660.0,24.76903990225001,24.84489701137659,24.832334751305517,24.66199651933012,24.644911448946196,24.82107954003951
67,670.0,24.774155201596816,24.847739421620616,24.83559524544914,24.67020866577592,24.653587898519323,24.824682773242575
68,680.0,24.779048626470605,24.85045788083539,24.838713564560926,24.678065208815987,24.66188911703395,24.828129028694015
69,690.0,24.783732796346296,24.853059485428027,24.841697847863674,24.685586332154358,24.669836368992918,24.831427283052285
70,700.0,24.788219448094374,24.855550831622033,24.844555660939612,24.692790811328823,24.6774494380644,24.834585881142345
71,710.0,24.792519508874268,24.857938057135264,24.847294043526297,24.699696129669267,24.684746748766837,24.83761258851926
72,720.0,24.79664316210933,24.860226878864093,24.84991955272664,24.70631858329986,24.691745476680225,24.840514639004383
73,730.0,24.80059990729006,24.86242262700682,24.852438302148176,24.712673376341648,24.69846164840025,24.843298777736873
74,740.0,24.804398614251514,24.864530276004427,24.854855997379676,24.718774707350516,24.704910232307704,24.84597130022003
75,750.0,24.808047572502584,24.866554472635272,24.85717796821377,24.72463584789311,24.711105221103228,24.848538087774884
76,760.0,24.8115545361132,24.86849956155493,24.859409197934262,24.7302692140716,24.71705970694694,24.851004639782687
77,770.0,24.814926764607453,24.870369608545104,24.861554349981137,24.735686431702256,24.722785949951867,24.853376103036307
78,780.0,24.818171060271602,24.872168421707602,24.863617792252963,24.740898395790424,24.72829544068812,24.85565729849858
79,790.0,24.821293802215834,24.873899570798084,24.86560361928116,24.745915324856085,24.733598957291804,24.857852745719494
80,800.0,24.82430097752866,24.87556640489339,24.867515672495287,24.750746810614967,24.738706617700434,24.859966685153154
81,810.0,24.827198209782665,24.877172068551797,24.869357558750128,24.75540186346787,24.74362792748472,24.862003098564802
82,820.0,24.829990785160664,24.878719516605745,24.871132667296223,24.759888954185836,24.748371823694505,24.863965727725606
83,830.0,24.832683676417215,24.880211527726683,24.872844185335,24.764216052161277,24.752946715092886,24.86585809154909
84,840.0,24.83528156488505,24.881650716870087,24.874495112290894,24.768390660535854,24.75736051911445,24.867683501816956
85,850.0,24.837788860698506,24.88303954670787,24.876088272926637,24.77241984849489,24.7616206958478,24.869445077628413
86,860.0,24.840209721403294,24.88438033814147,24.87762632939474,24.776310280990394,24.765734279313584,24.871145758686563
87,870.0,24.842548069095642,24.88567527997641,24.879111792339895,24.780068246114855,24.76970790627746,24.872788317529075
88,880.0,24.844807606219277,24.886926437838955,24.88054703111946,24.783699680343833,24.773547842822772,24.87437537080004
89,890.0,24.846991830143775,24.888135762394995,24.881934283235665,24.78721019183049,24.777260008874944,24.875909389641414
90,900.0,24.849104046626152,24.88930509694024,24.883275663036144,24.79060508192086,24.780850000854624,24.877392709288085
91,910.0,24.85114738225924,24.89043618440968,24.884573169755715,24.793889365045764,24.784323112627668,24.878827537936246
92,920.0,24.85312479597784,24.891530673860665,24.885828694952778,24.79706778712771,24.787684354888054,24.880215964938326
93,930.0,24.855039089723114,24.892590126472207,24.887044029387884,24.8001448426229,24.79093847311164,24.881559968391894
94,940.0,24.856892918318472,24.893616021103043,24.888220869399035,24.80312479032045,24.79408996419826,24.88286142217068
95,950.0,24.858688798632954,24.894609759442815,24.88936082281134,24.80601166799548,24.797143091908072,24.88412210243835
96,960.0,24.860429118084316,24.89557267079096,24.89046541441828,24.80880930601147,24.800101901195518,24.885343693699113
97,970.0,24.862116142537396,24.896506016497195,24.891536091070027,24.811521339958716,24.802970231526057,24.886527794408305
98,980.0,24.86375202364785,24.8974109940817,24.8925742264083,24.81415122240197,24.805751729256322,24.8876759221927
99,990.0,24.86533880569239,24.898288741074026,24.89358112525898,24.816702233813533,24.808449859158287,24.88878951870325
100,1000.0,24.866878431930548,24.899140338579695,24.89455802773124,24.819177492751226,24.81106791514622,24.88986995413082
