,temperature,A15--Cr3Si a=10.9766,D0_3--BiF3 a=6.5427,D0_3--BiF3 a=12.4416
43,430.0,23.764326445176508,23.807428386534994,24.890663201459596
44,440.0,23.76663123373007,23.855811901522195,24.892928142172085
45,450.0,23.76878447459753,23.9012203229505,24.89504407705943
46,460.0,23.77079916091298,23.94388844626883,24.897023789454103
47,470.0,23.772686923384903,23.984028771520947,24.898878721269565
48,480.0,23.774458198109187,24.02183394722041,24.90061913836532
49,490.0,23.77612237076503,24.057478913991012,24.90225427261609
50,500.0,23.777687900915247,24.091122788374616,24.9037924443624
51,510.0,23.779162429488437,24.122910521368095,24.9052411682782
52,520.0,23.78055287199069,24.15297436129955,24.906607245170967
53,530.0,23.781865499571055,24.181435146449694,24.90789684181151
54,540.0,23.78310600971649,24.20840344927163,24.909115560542116
55,550.0,23.78427958806577,24.233980591014397,24.910268500132833
56,560.0,23.785390962590636,24.258259542972212,24.91136030912051
57,570.0,23.786444451206616,24.281325728377215,24.91239523267362
58,580.0,23.787444003704493,24.303257737074567,24.913377153863696
59,590.0,23.788393238767295,24.324127963487463,24.91430963009446
60,600.0,23.78929547671481,24.344003177021985,24.915195925327858
61,610.0,23.79015376853621,24.362945032843722,24.91603903865056
62,620.0,23.790970921677026,24.381010529971977,24.916841729648137
63,630.0,23.791749522995204,24.398252422722752,24.917606540990533
64,640.0,23.79249195922998,24.414719590794704,24.918335818569226
65,650.0,23.79320043529079,24.430457372631018,24.919031729489614
66,660.0,23.793876990625193,24.445507866115555,24.9196962781714
67,670.0,23.794523513894653,24.459910200177802,24.920331320784907
68,680.0,23.795141756153217,24.473700780438865,24.92093857821256
69,690.0,23.795733342703,24.486913511681774,24.921519647710266
70,700.0,23.796299783774387,24.499579999580693,24.92207601340982
71,710.0,23.79684248416414,24.51172973385032,24.92260905579885
72,720.0,23.797362751943236,24.523390254729613,24.923120060282997
73,730.0,23.797861806338986,24.53458730450252,24.92361022493758
74,740.0,23.798340784877336,24.54534496555359,24.924080667529275
75,750.0,23.798800749863744,24.55568578630002,24.92453243189109
76,760.0,23.79924269427311,24.565630896194854,24.92496649371167
77,770.0,23.799667547108413,24.57520011086592,24.925383765803083
78,780.0,23.800076178282115,24.584412028331716,24.92578510290251
79,790.0,23.80046940306885,24.593284117149437,24.926171306048133
80,800.0,23.800847986171377,24.601832797257376,24.92654312657703
81,810.0,23.801212645438476,24.610073514178254,24.926901269780657
82,820.0,23.80156405526744,24.61802080721089,24.927246398247355
83,830.0,23.80190284972117,24.625688372147987,24.92757913492825
84,840.0,23.802229625389145,24.63308911901381,24.927900065950496
85,850.0,23.802544944012958,24.640235225268892,24.92820974319652
86,860.0,23.80284933490018,24.647138184884657,24.928508686676146
87,870.0,23.803143297146065,24.65380885363563,24.928797386712592
88,880.0,23.803427301678884,24.660257490954375,24.929076305950176
89,890.0,23.803701793145777,24.66649379863406,24.92934588120976
90,900.0,23.803967191653346,24.672526956634478,24.92960652519848
91,910.0,23.804223894374584,24.678365656264162,24.929858628090265
92,920.0,23.80447227703506,24.684018130922603,24.930102558984483
93,930.0,23.804712695287453,24.689492184626406,24.9303386672588
94,940.0,23.804945485984796,24.694795218494175,24.93056728381908
95,950.0,23.80517096836012,24.69993425534562,24.930788722259198
96,960.0,23.805389445121094,24.704915962581975,24.931003279936693
97,970.0,23.805601203465123,24.70974667346707,24.931211238971468
98,980.0,23.805806516024624,24.71443240694921,24.931412867171304
99,990.0,23.806005641743063,24.718978886122002,24.9316084188973
100,1000.0,23.80619882669191,24.723391555446323,24.931798135863474
