,temperature,B1--NaCl--rock-salt a=5.1547,B1--NaCl--rock-salt a=5.5230,B1--NaCl--rock-salt a=9.3161,B1--NaCl--rock-salt a=11.0955,B2--CsCl a=5.4330,B2--CsCl a=6.3511,B3--ZnS--cubic-zinc-blende a=9.1647,B3--ZnS--cubic-zinc-blende a=10.7573,L1_0--AuCu a=6.0001,mp-1178889 a=10.0751
18,180.0,17.858197498110744,21.329445973766664,93.37885438486019,168.64859520297358,79.24273298599888,127.77605938678136,90.64220810059085,147.09529336066774,126.86404914851832,18.333821281004376
19,190.0,17.848687985409672,21.330366972716366,94.51002358083004,167.65255223322103,79.27691526368025,127.9032163698335,90.99361217908404,148.29845242940206,126.81337728028817,18.33484372769868
20,200.0,17.838734756438377,21.331243931607535,95.52012576428945,167.008249277297,79.31182054082713,128.03741170141893,91.32432748540415,149.40209764353142,126.76234324997692,18.335827285599773
21,210.0,17.8283684465916,21.332074825187902,96.42445208593982,166.55606540441642,79.34734525874447,128.17166938810365,91.6367338272341,150.41806101465073,126.71107607081952,18.336771509306605
22,220.0,17.817658662065398,21.33286403482603,97.23406522523196,166.22055407464924,79.38339359208237,128.31252981963382,91.93354431672228,151.35216330051747,126.65969092655062,18.337676969321198
23,230.0,17.806630198672288,21.333608950094572,97.96236136469193,165.9612465567122,79.4198471181565,128.45496785080059,92.21612255861466,152.2114165309375,126.60837088108424,18.338544106187474
24,240.0,17.795318940302668,21.334312069739767,98.61881055004768,165.75445292714323,79.45661505573409,128.59997935283346,92.48580245472415,153.0027118446754,126.55717868137872,18.339373454027626
25,250.0,17.783761276471616,21.335019005722103,99.21198728299956,165.58537921631734,79.49359801412234,128.74711094749037,92.74385103490168,153.73215362875163,126.5062127889026,18.340165599617723
26,260.0,17.77199084049773,21.335646870783886,99.74961893293414,165.44431646390638,79.5306722298849,128.89612659219227,92.99131828400455,154.40467767721734,126.45556274801754,18.340922274938517
27,270.0,17.7600374496772,21.336237400386636,100.23831905617065,165.324633737702,79.56792594717317,129.04661075764926,93.22925901766126,155.02596149548518,126.40531971017546,18.3416426685509
28,280.0,17.74793645645525,21.336790839986502,100.68365001477622,165.22164746208296,79.60508397150109,129.1983068094079,93.45830028318666,155.6010411963863,126.35551689694681,18.342329065721284
29,290.0,17.735693596020795,21.337309249940716,101.09052918373976,165.13195990658917,79.64222494410693,129.35092656101094,93.67894762718647,156.13379931789524,126.30624903308136,18.342981347842994
30,300.0,17.72335436569207,21.337793918729318,101.46363613123462,165.0530445448971,79.6792597208326,129.50409632992452,93.89251247523153,156.62927321251965,126.25755872512629,18.34360073485217
31,310.0,17.710937629518853,21.33824630983728,101.80592755484311,164.98298396897968,79.71614494194768,129.65761815363362,94.09882713951382,157.08759380895378,126.2094981125473,18.34418808940078
32,320.0,17.698453928027803,21.338614607163137,102.12122506168288,164.92030028867214,79.7528172371473,129.8112396109067,94.2982910153243,157.51626079319973,126.1621091622992,18.344744141300712
33,330.0,17.685927879043525,21.338996708336882,102.41219975516155,164.86382878578755,79.78925351861544,129.96472305808572,94.49186936887976,157.9133941136517,126.11542161653607,18.345270579802357
34,340.0,17.673375585459635,21.3393472989452,102.68131462841991,164.81264621507088,79.82540559390748,130.11785434245607,94.68016097821275,158.2850231365973,126.06947758349641,18.345767189086338
35,350.0,17.66081299075132,21.33966902124181,102.9307429767365,164.76600551842301,79.86125100748431,130.2704200226983,94.86270580103383,158.63261834621605,126.02429245660034,18.346235056371103
36,360.0,17.64825403929586,21.33996251554191,103.1626461935094,164.72329929867598,79.89676513158317,130.42220636887197,95.03952197542846,158.95780846365716,125.97988826949346,18.34667494404827
37,370.0,17.635711284596443,21.34030164415471,103.37822551300616,164.68402404513066,79.93192835080173,130.5730950527566,95.21191571369847,159.26256891240357,125.9362863856246,18.347087814934678
38,380.0,17.623196546098757,21.34047495415912,103.57920047980666,164.64776342402376,79.96671424468823,130.72288101186246,95.38042005557547,159.54855057691233,125.89350015852717,18.347474709770335
39,390.0,17.610719717561018,21.340709269171388,103.76689293221362,164.61416732397768,80.00110351428472,130.87141215606601,95.54333282797062,159.81871361966205,125.85154155687603,18.347836532509
40,400.0,17.59829054528162,21.340957370483565,103.94247823023902,164.5829388120622,80.035089033471,131.01855237764806,95.70254613913274,160.07039544489584,125.8104208941603,18.34817223051207
41,410.0,17.58591717162272,21.341146085629116,104.10700336496683,164.55382423576046,80.06865116458444,131.16417516874614,95.85845870472973,160.3100833613343,125.77013451735377,18.348483701564643
42,420.0,17.573610984970294,21.341243519465642,104.26140487455675,164.5266076953967,80.101773156625,131.30816904994512,96.00998500562605,160.53494637379347,125.73069683746138,18.348771785291767
43,430.0,17.56137064181031,21.34137044343971,104.40652055031298,164.50110128697125,80.13446512629446,131.45043028159108,96.15703521945507,160.74726425634145,125.69205558326061,18.34903755641161
44,440.0,17.549205893420435,21.341474656471014,104.5431028934473,164.47714256817883,80.16671338022535,131.59086821588798,96.301181224402,160.9469761426608,125.6542823624322,18.349280831863343
45,450.0,17.537116690559202,21.341639546662137,104.6718287792091,164.45458889928497,80.19849648021253,131.7294014870412,96.44277605596582,161.13698689330698,125.61734614440631,18.349502874954155
46,460.0,17.525127119611373,21.341650316543664,104.79330882214757,164.43331703434507,80.22983025980737,131.86595826046826,96.5804056662672,161.31714544359698,125.58123711794578,18.34970317638399
47,470.0,17.513211056703977,21.341785121924634,104.90809396612617,164.4132147882795,80.26070506001165,132.00047670183903,96.71396957286203,161.48792326630297,125.54596184991784,18.34988345737938
48,480.0,17.501405598995774,21.341767170854094,105.01668386341834,164.39418725408052,80.29112422943746,132.13290260862624,96.84614459989146,161.65028026750326,125.51149770369193,18.350043803085615
49,490.0,17.489679290356328,21.341796262266907,105.11953116647013,164.3761461065883,80.32108719534753,132.2631915570389,96.97364365125905,161.80559338074124,125.4778354314682,18.350185178879794
50,500.0,17.478058358897822,21.341808907005344,105.21704787405005,164.35901427704786,80.3505695845387,132.39130585310247,97.10014149279979,161.95219366552985,125.44497763875316,18.350306973489637
51,510.0,17.46653850798282,21.34180865993371,105.30960832917528,164.34272323244554,80.37960698961477,132.51721438935695,97.2219558353268,162.09064336381346,125.41290898760224,18.350410790452106
52,520.0,17.455132446886154,21.341794768600035,105.3975547211248,164.3272112317153,80.40817341022665,132.6409048685072,97.34298486563635,162.22503486964658,125.38161501887492,18.350496683530384
53,530.0,17.443822180487796,21.341767275716606,105.48119962829783,164.31242157553402,80.43631205941348,132.76233538034586,97.45953639324179,162.35215246284255,125.35108917220425,18.350565768626605
54,540.0,17.43261798925093,21.341728090627146,105.56082857330739,164.29830325823318,80.46397845781762,132.88150948918957,97.57557124519043,162.47350572124415,125.32121420280215,18.35061804195359
55,550.0,17.42152023417863,21.341677439390125,105.63670422178727,164.2848114868612,80.49120046675311,132.99843538637035,97.68718261212719,162.58946244045418,125.29216003815883,18.35065210047253
56,560.0,17.410530193672635,21.341701379774385,105.70906690853373,164.27190328790877,80.5179893205835,133.1130722279587,97.7973046262949,162.69917007483332,125.26383112713003,18.3506726260736
57,570.0,17.39964798429076,21.341625918738263,105.77813838254619,164.25954147888555,80.54433483514771,133.22545785694345,97.90627524637014,162.80518565506154,125.23621846938096,18.35067507720243
58,580.0,17.38887419741153,21.341538806196834,105.84399687503131,164.247690880766,80.57023672542195,133.335596788601,98.01204557076511,162.90674555381193,125.20930443030382,18.350664027746735
59,590.0,17.37820871424228,21.34144039459741,105.90706050411217,164.23632071615995,80.59570752321494,133.44348561624767,98.11450919770999,163.0050399179878,125.18306895619654,18.35063696998919
60,600.0,17.36765156695206,21.341334275454038,105.96740112095853,164.22540086578084,80.62084743225782,133.54915070067256,98.21584242181963,163.09753400604458,125.15750919465634,18.350599351016424
61,610.0,17.357202839351917,21.341215974728467,106.02517871398639,164.21490463221826,80.6454731180977,133.6526089813909,98.31513102453609,163.18817572344474,125.13260696500994,18.35054319437483
62,620.0,17.34684546981178,21.341002168472556,106.08054151297658,164.20480770557305,80.6697014396729,133.7538698778585,98.41364983208085,163.2731741812589,125.10834319735592,18.350472247160482
63,630.0,17.336610066558798,21.34088867910943,106.1336277939497,164.19508710742127,80.69352433705139,133.85311879239669,98.5091445848124,163.35597115913805,125.0847154444672,18.350392378029415
64,640.0,17.326481961795988,21.340728763187222,106.18456505647875,164.18572135879143,80.71694096482794,133.95006743989453,98.6026986029322,163.43540556174065,125.06169043739887,18.35029804288399
65,650.0,17.316460172571933,21.340689982757542,106.23347164479371,164.17669250627392,80.73996838800409,134.04501741762456,98.6940676726798,163.51295151018184,125.03928349655898,18.350189332540022
66,660.0,17.30656092875909,21.340449692867082,106.28062800570335,164.1679798173539,80.7625844169924,134.13783072119463,98.78424647924236,163.58568528517227,125.01745161678689,18.350067442225313
67,670.0,17.29675308780263,21.340401064538156,106.32580089185662,164.1595702087216,80.78484836794637,134.2285960285226,98.87235408068878,163.65681202735502,124.9962007886072,18.349933752095446
68,680.0,17.28704711503728,21.340120305825426,106.36925096503772,164.15144452330753,80.80672964234407,134.31734492209915,98.9588309902824,163.72619028173756,124.9754982004447,18.34979475367254
69,690.0,17.27744433059457,21.340059368392264,106.41106815069547,164.1435906239331,80.82823129170029,134.40410727085043,99.04365144061065,163.79201454442645,124.95536072901356,18.349639153008884
70,700.0,17.267928737207466,21.339904782402286,106.45133595323676,164.13599456325807,80.84939860016448,134.48891901356131,99.12593831381584,163.85484241925838,124.9355661878752,18.34947131360114
71,710.0,17.258533292601992,21.339597616480976,106.49013307891822,164.12864227828695,80.87017803798173,134.5718133823139,99.20787572673365,163.9172287954068,124.91644885390741,18.349293125120315
72,720.0,17.249238571680213,21.339514231664328,106.52753264711617,164.12152357800423,80.89062902406361,134.6528247042316,99.28790588659581,163.97665915183435,124.89784496093714,18.349101492994777
73,730.0,17.240055230345025,21.3393386088529,106.5636032630635,164.11462613319304,80.91072721667533,134.73217644839528,99.36642951376658,164.03408319044973,124.87974375210662,18.348909956386315
74,740.0,17.230941151381554,21.339038621276085,106.5982618696368,164.1079414860846,80.93049665362909,134.80955473996266,99.44319498314272,164.0895401451045,124.86212221566778,18.348691632551642
75,750.0,17.221958258767533,21.338826859199635,106.63187278436277,164.10145759021188,80.9499311061694,134.8851585755346,99.51853248549139,164.1420810736365,124.84497145781172,18.34848049464782
76,760.0,17.21303148669268,21.33860732653984,106.66433770697472,164.0951676593121,80.9690386181573,134.95902417505192,99.59260446610473,164.1948771611413,124.82826820666888,18.348249528022524
77,770.0,17.20421765495937,21.338536174633386,106.69570988635716,164.08905960194298,80.9878070672736,135.03118728079488,99.66662487321125,164.24520525150663,124.8120245394339,18.3480088343233
78,780.0,17.195517711811807,21.338343074376787,106.72604002660934,164.08312926702084,81.00629066487959,135.10168274674882,99.73818651287459,164.29393974548034,124.79622633270091,18.34776115379384
79,790.0,17.186894920071513,21.337992760539702,106.75537529891956,164.0773667577623,81.02445269914826,135.17054697246044,99.80842486989303,164.34114998666595,124.78082360332353,18.347505849755716
80,800.0,17.178363769869556,21.337759964410328,106.78375970004548,164.07176496289887,81.0423283325065,135.23781545094243,99.87625100170938,164.38690307240327,124.76585675949168,18.347232126909883
81,810.0,17.169922981005886,21.337678076799186,106.81123612980053,164.06631819588233,81.05991436491928,135.30352288485363,99.94404201219855,164.43026788478926,124.75128188441815,18.346970397920852
82,820.0,17.16157268641896,21.337474257695632,106.83784400914455,164.06102014485066,81.07718771859653,135.36770373857496,100.01063797702535,164.47325168718334,124.73708683846299,18.34668014844633
83,830.0,17.15331143700157,21.337241356723016,106.8636206571692,164.05586311531138,81.09418741189039,135.43039342638897,100.07605317070383,164.51496819697996,124.72329590228722,18.346387211084
84,840.0,17.145133708108585,21.33699766196586,106.88860170291031,164.05084342230532,81.11093210041413,135.4916243033825,100.14030592273156,164.55546873053746,124.70986383383999,18.346090365912673
85,850.0,17.137022901728468,21.33677476426797,106.91294665184651,164.04595458602282,81.12737299365848,135.55143178516508,100.20344043711361,164.59480440081322,124.69681539448075,18.345786607829023
86,860.0,17.129024944714104,21.33654875109527,106.93637228798904,164.0411916607704,81.14354893644904,135.60984765210034,100.26546367508347,164.63302057585696,124.6840953544653,18.34543342354975
87,870.0,17.12112531882637,21.33630601428222,106.95904960026851,164.0365483936825,81.1594694989263,135.66690472911256,100.32640963933666,164.67016331687674,124.67172749561739,18.345241702740505
88,880.0,17.11328540099275,21.335927569083573,106.98114641767437,164.03202347968744,81.17512306502859,135.72263555739818,100.38630215043675,164.70627484755886,124.65969173727277,18.34483653567651
89,890.0,17.105539116566998,21.335712010617613,107.00254951589321,164.02760906399243,81.19054136910125,135.77707142334,100.44516466338281,164.741393936394,124.64798756876841,18.344413239871066
90,900.0,17.097861690644404,21.33559555247121,107.02354443440292,164.02330257194927,81.20571096365857,135.83048697625446,100.50302559095083,164.77556036926728,124.6365875652739,18.344150180983608
91,910.0,17.090263139413377,21.33538286277159,107.04380477826997,164.01909862599842,81.2206275578508,135.88244128150444,100.55989532653597,164.80880831218278,124.62550952107932,18.34379863701688
92,920.0,17.082750737335374,21.334966998700104,107.06349482807381,164.01499520179829,81.23530419877984,135.93319266997523,100.61581551222346,164.841174614813,124.61471103906138,18.344032072774567
93,930.0,17.075316582541323,21.33488900070564,107.08263667216866,164.01099162593465,81.24976390514209,135.9827692823395,100.67083607189102,164.8726918831242,124.60422918405428,18.343544534076546
94,940.0,17.067930460400774,21.334629575665012,107.1012512427622,164.00707806251827,81.26399089248703,136.031200865347,100.72485391222847,164.90426861133966,124.59401692195328,18.342844524712238
95,950.0,17.060645431666423,21.334396795926768,107.11921757801294,164.00325513670813,81.27798350836603,136.07851447751216,100.77797422027426,164.93412817947527,124.58409292126053,18.342503284109103
96,960.0,17.05343492837795,21.334162747086484,107.13681247622866,163.9995187300557,81.29176226351346,136.12473809898572,100.83021906755852,164.96322477795562,124.57413824067193,18.342833114929057
97,970.0,17.04632379265753,21.333748573829272,107.15393541687313,163.99586533119069,81.30532825714376,136.1698988845805,100.8816049973472,164.99158492017438,124.56472309440487,18.341480309173132
98,980.0,17.039256034333153,21.333486530510957,107.17060318630483,163.99229511963762,81.31859887136308,136.2140224486628,100.93215070647582,165.019234930252,124.55558735146055,18.341146050833117
99,990.0,17.032259668659947,21.33340278531945,107.18683215910849,163.98880092910707,81.33174389536681,136.25713496426715,100.9821146486482,165.0462000629705,124.54667282108421,18.34023492959712
100,1000.0,,,,,,,,,,
