,temperature,A1--Cu--fcc a=4.7997,A1--Cu--fcc a=6.6200,A1--Cu--fcc a=7.7471,A15--beta-W a=5.3955,A2--W--bcc a=5.2054,A2--W--bcc a=5.7182,A2--W--bcc a=6.3432,A3'--alpha-La--double-hcp a=5.4780,A3--Mg--hcp a=3.4546,A4--C--dc a=9.1319,A5--beta-Sn a=5.0765,A6--In--bct a=2.7609,A6--In--bct a=3.2694,A7--alpha-As a=6.0458,Ah--alpha-Po--sc a=2.7567,Ah--alpha-Po--sc a=4.1101,mp-43 a=10.3817,mp-44 a=2.8426,oqmd-1214760 a=4.9044,oqmd-1215116 a=2.7588
14,140.0,27.593894081299442,69.95242735735394,115.00643028906428,19.69009880890808,71.69929062967691,94.55619948846802,126.69511700071044,115.00701487218676,25.50119458133475,94.30042596160301,19.222207693230633,19.746033429691337,32.5465530738588,79.39426318192069,21.197974356789004,69.4801055296057,20.97329815601658,20.089882698951936,21.370930179642254,20.632941930292226
15,150.0,27.593856360339885,69.98808096238356,114.99871485683497,19.690997299047144,71.85080253849293,94.54787123667687,126.6865413306802,114.99927278900306,25.502316569301232,94.37078825414896,19.22271878605962,19.75018055613618,32.55720562993066,79.3992674534812,21.20284288434934,69.48955688217393,20.972225661677165,20.097170469392015,21.37403565633355,20.640919707160048
16,160.0,27.593870092201144,70.02616432407223,114.99109639771731,19.692078032188654,72.02972189420247,94.53949083308308,126.67823917204538,114.99139083941866,25.503496038627066,94.44203987128313,19.22296111366403,19.754319373221914,32.568483039035954,79.40434435678357,21.207576901295685,69.49938959750617,20.971121642275953,20.104428053919047,21.37717458463065,20.64896179101216
17,170.0,27.593929774661525,70.06648417629661,114.9827151960045,19.692296396569414,72.24183752147549,94.53005534728298,126.67019484194658,114.98322347238847,25.504697920590917,94.51394916428158,19.22294693735316,19.758444432562268,32.58034143024247,79.4095029289513,21.212170796499915,69.50956530756676,20.969986864169886,20.111646865989965,21.38034112515243,20.657055059399227
18,180.0,27.594033249906673,70.10870997132943,114.97401660649507,19.69331688471666,72.49122387981006,94.52031126375137,126.66240934602585,114.97480549325263,25.505966746770056,94.58621803347589,19.222689005502055,19.762551824776928,32.592727215115055,79.41473310034112,21.21662403101638,69.52005330150966,20.96882260144503,20.118820568278068,21.383530524715194,20.665190189767035
19,190.0,27.594179638572935,70.15306285902817,114.96543769808048,19.694680874810167,72.78593784510515,94.51026444788445,126.65488246848237,114.96628646906295,25.507290318919594,94.65879071441245,19.22220031712423,19.76663840965741,32.605607396734236,79.42004482181271,21.220932560211782,69.53082499301227,20.967630970394264,20.12594459198752,21.38673938038477,20.673357435552393
20,200.0,27.594363385790036,70.19921505777941,114.95685351221469,19.695861620696355,73.13387950777212,94.49986921704325,126.6476034469652,114.9577211679311,25.50859978849166,94.73146622378601,19.22149415836905,19.770701804372457,32.618921354524936,79.42541824544654,21.225097379415722,69.54185387398354,20.9664136345457,20.13301538500092,21.389964731338445,20.68154662880535
21,210.0,27.594583777201766,70.24726494872134,114.94774280225988,19.69564195577106,73.5450871502216,94.48907636173105,126.64057660813039,114.94878936252843,25.509953179313776,94.80411207741491,19.220583075524562,19.774740122541484,32.63262758858298,79.43085611501043,21.229118045976918,69.55311586267811,20.965171186163598,20.140030124257237,21.39320430673707,20.689756685652153
22,220.0,27.594835365582938,70.29633735203096,114.93857595351074,19.695928823594016,74.0333740888591,94.47813003131358,126.6337826265168,114.93969992968707,25.51134612525868,94.87671122622659,19.21947978474773,19.778752141822093,32.646713428342856,79.43634745318829,21.232995320287326,69.56459003617746,20.963906495859117,20.146986898714417,21.396456317774504,20.697976094382895
23,230.0,27.595116532986832,70.34732078438145,114.92944237016103,19.68379083232566,74.6043345761001,94.46664238726322,126.62721703833542,114.93055835554672,25.5127338537754,94.9489964992751,19.218196371112086,19.782736591161203,32.661111534440785,79.44190232511947,21.23673147427778,69.57625759101067,20.96262004850871,20.153884423322605,21.399718965777733,20.70620070010531
24,240.0,27.5954268530333,70.39928599999496,114.92016487584019,19.696975522886543,75.28671576357382,94.45510194306513,126.62087568944146,114.9212381255934,25.514165508254543,95.02096022694656,19.216744434017798,19.786692814049758,32.67579631462107,79.4475019917262,21.24032708203303,69.58810050691747,20.96131282075227,20.16072146403199,21.402991355372762,20.714425012061753
25,250.0,27.59575977349128,70.45240830280271,114.91072687998951,19.697483590159717,76.09471222209166,94.44347791147295,126.614757921811,114.91185547825441,25.51561786950632,95.09252418004237,19.215134969847625,19.790620160069086,32.690770302361635,79.45315108984158,21.243783861457484,69.60010254754732,20.959987262642166,20.16749751305693,21.4062720553283,20.72264666658223
26,260.0,27.596116776920365,70.50657385028018,114.90121781647409,19.69784008862664,77.05575978249955,94.43141820116132,126.60876623883044,114.90250605378891,25.517093579588806,95.16362306813471,19.21337856645733,19.794518032765513,32.705971949817254,79.45883614311442,21.247103835854066,69.61224841982177,20.958643172579176,20.174211921041728,21.40956035382182,20.730864022912577
27,270.0,27.596494514716895,70.56137247154439,114.8915960008146,19.698134449643383,78.21258295606268,94.41906797903242,126.60305155637631,114.89298373194711,25.519166027977473,95.23422570043215,19.211485285795977,19.798386303242776,32.72140060552407,79.46456521790229,21.250289055679218,69.62452278444849,20.95728485935798,20.180864515780197,21.412854923780067,20.739068851789312
28,280.0,27.59689255359491,70.61725319580445,114.88249347325211,19.6984403286144,79.59658832972173,94.40680683551118,126.59753622113924,114.88330461314871,25.52055774859002,95.30414864980814,19.209464547892228,19.802224744383725,32.737007493636874,79.47033330284104,21.253341312613657,69.63691428713048,20.955910650667434,20.18745519825993,21.416156493468712,20.74725564219749
29,290.0,27.597307472324495,70.67387303616938,114.87214729610048,19.69864969871155,81.2607617278175,94.39435898330788,126.59220319369945,114.87361999984533,25.521435059022167,95.3735735786024,19.20732509343706,19.80603329603044,32.75277995129842,79.47612597413558,21.25626346137616,69.64940973010248,20.954524015453224,20.19398390491146,21.419462985720003,20.755423889416846
30,300.0,27.597738680055663,70.73113429192107,114.86228335567989,19.698936534369086,83.23906585906445,94.3817696657432,126.58705835435097,114.86391576799323,25.522871603802052,95.44236766348746,19.20507547259999,19.809811466381785,32.768696809058206,79.48195785509265,21.259056069215845,69.66199894888892,20.95312431862229,20.20045076385697,21.422775160454805,20.763572287445236
31,310.0,27.598183228439122,70.78895365939272,114.85235672692382,19.699131019081662,85.772723971399,94.36897716072646,126.58208587912988,114.85417247872928,25.52434047961182,95.51050695596896,19.202723695053642,19.813559932693217,32.78473601766794,79.48781342685393,21.261724368472642,69.67466957955632,20.951711784634348,20.206855916949213,21.426091569693373,20.77169839156466
32,320.0,27.598640812151217,70.8476097315598,114.84237724967306,19.699273108046558,87.34134575978723,94.3563865453898,126.57728611578044,114.84413728660704,25.525988631881116,95.57797053792379,19.200276959261434,19.817278326067143,32.800877515075705,79.49369152252817,21.26426789356666,69.68741317276321,20.950289396585838,20.21319955676448,21.4294129515667,20.779801066959667
33,330.0,27.599109426738263,70.90632200983339,114.83253392471396,19.699342092858693,88.26442574352257,94.34351724197414,126.57264984575934,114.83455127897183,25.527272089008513,95.64473798792373,19.197742438928522,19.820966460663257,32.81712240959958,79.49958961415282,21.266690379498403,69.70021896776333,20.948859605535297,20.219482254602134,21.432738484325814,20.78786885992165
34,340.0,27.599590482807383,70.96540823107502,114.82238966544845,19.699540404454954,89.07603381435754,94.33065795247833,126.56817367207182,114.823974133905,25.528786550793626,95.71079383882235,19.19512646734404,19.824625027404387,32.83342366361677,79.5055119145195,21.268993092950158,69.71307864464784,20.947418542760076,20.225704024693506,21.436067531410327,20.795914491141676
35,350.0,27.60007855978837,71.02472425533702,114.81212583298552,19.699474319264805,89.72217505229128,94.31782164853668,126.56385627074782,114.81406370502292,25.530221660408802,95.77613078061025,19.19243524450257,19.828253685835215,32.849791979590954,79.51144975992402,21.271159616955945,69.72598435042259,20.945970329332447,20.23186527936428,21.43940096831216,20.804091274994924
36,360.0,27.60057409143667,71.08385031410245,114.80173184631948,19.699260990023365,89.60587400215007,94.30495907861106,126.55968567129872,114.80419608546819,25.53167522718543,95.84073777508073,19.18967463930913,19.83185262455783,32.866194179684165,79.51739995413199,21.273226371608537,69.73892829340595,20.944515637815623,20.237966424888924,21.44273760567598,20.813337930493685
37,370.0,27.60107920689528,71.1434926135002,114.79142052080451,19.69946342046005,90.18695010334667,94.29210499217763,126.55566040752954,114.79373727412464,25.533142437151206,95.90460394966831,19.18684989181493,19.83542283264577,32.882625682566164,79.5233598247033,21.275204112204182,69.75190246396251,20.94305375040151,20.244007998579548,21.44607814341609,20.820027712154317
38,380.0,27.601588751990327,71.20319393477396,114.78124923602165,19.69939916002828,90.71829626488234,94.27911532800593,126.55177804410921,114.78354435264231,25.53460122973517,95.96790007357542,19.1839659726232,19.83896319747722,32.899083828140206,79.52934005475068,21.27709778608626,69.76489975653092,20.941586247835236,20.249990403045793,21.44942085938158,20.827730963676935
39,390.0,27.602103685479175,71.26292472053346,114.77083595020073,19.69930040431387,91.18038609107647,94.26636183612656,126.54803356545557,114.77324264254327,25.536051836980846,96.0303035838455,19.181029595183535,19.8424744706261,32.91553674003748,79.535326350715,21.278863137541208,69.77791447439483,20.94011580935449,20.255913711100792,21.452767803141906,20.835540637908363
40,400.0,27.602623316267387,71.32303384402958,114.7604041178737,19.699158859644076,90.88699979294414,94.25344623635542,126.54442119455256,114.76275950290106,25.537507651588733,96.09196477022593,19.178040682047868,19.845956948723362,32.93200876409393,79.541313660529,21.280474405347995,69.79093984486735,20.938639240393968,20.261779060395675,21.456116932097157,20.84333814240233
41,410.0,27.60314550150489,71.38268102627593,114.74992923563387,19.698992649993055,91.00951799286739,94.24056450095239,126.54094166981848,114.75274836013837,25.538920160370626,96.1528797718071,19.175005984971857,19.84941091788254,32.948447728158264,79.54731073425371,21.282016787071502,69.80396919974113,20.937162400407676,20.267586079380397,21.45946967407617,20.851053553247596
42,420.0,27.60367107807237,71.4422414423338,114.7394407901099,19.698818711021097,91.02924752022001,94.22784703347851,126.53758645283668,114.74210165919668,25.54030730082145,96.21304967862665,19.1719287214018,19.852836442690222,32.96485696194634,79.55330855033336,21.283512639013026,69.8169979597389,20.93567772034458,20.27333583680984,21.462824324900268,20.85861326231028
43,430.0,27.60420104081128,71.50163015369489,114.72879930922541,19.698597749984508,90.91644056742523,94.21528606477288,126.53435785915921,114.73137362088613,25.541824876493294,96.27248478769899,19.168813233398257,19.856233967635838,32.981232107986514,79.55931219081093,21.28487791910714,69.8300205028222,20.93419463948413,20.279028464020364,21.466183288763613,20.866480032501208
44,440.0,27.604732525577262,71.56082746840463,114.71823654904162,19.69837412346873,91.15175387060455,94.20260473719766,126.53124612939722,114.72107456778183,25.54308713716394,96.33117720986849,19.165662024993534,19.859602909959722,32.99756819716801,79.56531555624844,21.286150748818105,69.84303255239676,20.932709142137913,20.284664575477315,21.469543607738014,20.8740936414457
45,450.0,27.605263514861157,71.61931661232211,114.70757576642887,19.698116499976557,90.94050012416616,94.1901122592589,126.52825419201469,114.71002024159608,25.544514637292878,96.38913549051927,19.162478691474423,19.86294378066813,33.013852227714466,79.57131292018599,21.28726831293545,69.85602876790864,20.931219705592888,20.290244648222053,21.47290761044108,20.881464685720324
46,460.0,27.60579541157165,71.67797865608513,114.69694115718656,19.69781783790505,90.84325061643248,94.17737893740528,126.52537691574517,114.70001924299957,25.545930106707235,96.44637158040373,19.15926590347323,19.866257424419096,33.03007759699473,79.5773171897597,21.288344321029957,69.86900414078218,20.929738791660494,20.295769106293154,21.47627308445541,20.88914657907703
47,470.0,27.60632979397999,71.73634955175015,114.68613615345379,19.697517499132893,90.7194924153549,94.16515624265432,126.52261202276104,114.6890232437756,25.547088469586722,96.50287657735232,19.156026292659927,19.869542829752945,33.04624606724975,79.58331843890568,21.2893299564037,69.88195501629394,20.928246950166926,20.30123847127566,21.47964250846504,20.89663028546185
48,480.0,27.606862311256762,71.79484493172538,114.67533172894903,19.69717154182057,90.56862748097767,94.1527440650703,126.51995519420875,114.67853445425204,25.548589279160886,96.55866914937609,19.15276226659008,19.872801953821877,33.06233708802548,79.58930688282291,21.29031188129272,69.89487802627413,20.926762727479204,20.30665316852524,21.48301389605893,20.904007992620578
49,490.0,27.607395988685333,71.85252001824223,114.66471078475111,19.696817673051584,90.62074211074986,94.14026157983469,126.51740742275895,114.66814902538603,25.5498815751683,96.61374850093189,19.14947671397401,19.876033563592827,33.078348102813365,79.59529616044867,21.291150869822992,69.90776800035607,20.92527771499157,20.31201308386047,21.486388061920362,20.911325723781918
50,500.0,27.607925632471606,71.90966202813516,114.65369991390288,19.696426707706706,90.06366433916737,94.12838767841615,126.51496410106873,114.65715116073191,25.551242699445176,96.6681209572509,19.146170976135544,19.87923825062527,33.09429003563896,79.60127206706471,21.29183370851241,69.92062187688475,20.923785349907696,20.317319760650356,21.48976404327379,20.918606137165693
51,510.0,27.608457419330495,71.96642372981111,114.64280390216143,19.69601976768545,89.56272718140323,94.1161817743653,126.5126234690291,114.64628408885025,25.55264098069108,96.72158001694422,19.1428476803484,19.88241664413758,33.11014060195276,79.60724204904712,21.292494380976443,69.93343664268072,20.922303469454814,20.322573268585188,21.49314328153204,20.925823033612897
52,520.0,27.608986587037855,72.02274128252482,114.63156414162711,19.695604774467053,89.92608008530313,94.10422184933527,126.51038357279745,114.63563112007871,25.553941217059734,96.77455188075692,19.139508485318927,19.885568948973955,33.12589937963254,79.61320828091961,21.293154368396326,69.94620896295616,20.920827289645324,20.327773798879686,21.496524894870312,20.93299698037237
53,530.0,27.60951400856907,72.0790729904238,114.62076385912884,19.695148647289503,89.02033373276102,94.09241938246046,126.50824341357149,114.62444441744921,25.555140229110272,96.82683652262045,19.136157466658524,19.888694810491803,33.14156581834886,79.61915754993345,21.293683566549532,69.958936503309,20.91934874010339,20.332922323872303,21.499908271951206,20.940098599634382
54,540.0,27.61004122874233,72.13464156741584,114.60984174267797,19.694685143532112,89.01427592780882,94.08069251617209,126.50619896716461,114.61360338611007,25.55646120106863,96.87844673255707,19.132792049960088,19.891793625717956,33.15710418461418,79.62510147941333,21.29414424465366,69.97161511624321,20.91786538631565,20.33801815380384,21.503294512196923,20.94714910778987
55,550.0,27.610565563001007,72.18992005703052,114.59722144773694,19.694198852746204,88.64175298883707,94.06909864763898,126.50424955719946,114.60274727888289,25.557681633180252,96.92939013936962,19.129415145856058,19.89486903139511,33.17257054308979,79.63103404052072,21.29442844407906,69.98424276064895,20.91638094184152,20.343063145980388,21.506683820490213,20.954128894404377
56,560.0,27.61108727989328,72.24399527789912,114.5867907045161,19.69369447670336,87.42183758148204,94.05747144694432,126.502393863354,114.59133450705443,25.55888043941336,96.97967598907692,19.126029165651293,19.897917338237395,33.18792630852987,79.6369487423677,21.29480846157411,69.99681645547014,20.91492408937826,20.34805725805278,21.510074506914535,20.961051969348947
57,570.0,27.611606260349888,72.29862525005252,114.57646218347972,19.693172375825053,87.54466703205834,94.0459229290976,126.50062990799537,114.58064763907963,25.5601795214647,97.02931003206045,19.122634610343084,19.900940174097272,33.20317490641801,79.64285647226583,21.295061072221017,70.00933518532713,20.91345633080065,20.353000076388877,21.51346748682356,20.9679147548033
58,580.0,27.61212154200266,72.35199170108503,114.56526799293373,19.69263928391457,83.08837858730118,94.03453050483492,126.49895567393389,114.56818094506414,25.56137467791904,97.07830341540496,19.119233086930937,19.903938299952575,33.21831974614094,79.64874667278052,21.29515492811608,70.02179513373163,20.911999085862202,20.35789347005955,21.516864180181475,20.974699991563394
59,590.0,27.612634244033604,72.40469249921523,114.55414675136805,19.692089963807753,86.76682787620537,94.02337778866352,126.49737035631857,114.55885496493396,25.562437639443896,97.12666089468938,19.115825595652463,19.906910645251763,33.2333488582881,79.65462248200402,21.29525263111563,70.03419433834686,20.910531948399488,20.362737007759076,21.520261889364924,20.981435162216354
60,600.0,27.61314597469729,72.45718935145634,114.54292783700122,19.69151830014333,86.2796906992358,94.01220035949956,126.49587104120762,114.54721804557079,25.563503789885,97.17438946553592,19.112413201089286,19.909856537260666,33.24825629327294,79.66048239550574,21.295396534215957,70.04653218674528,20.909090128946705,20.36753158835599,21.523662851567146,20.98809621668958
61,610.0,27.613655509898432,72.50927060169842,114.53159912292922,19.69093154219994,85.81745338546871,94.0011175690309,126.4944575879988,114.53640602613173,25.564973923929305,97.22149842857674,19.108997239911687,19.912782911321205,33.263056485880966,79.6663263461175,21.29540373225861,70.05880588327065,20.907618460194694,20.372277058476737,21.527066001696625,20.994694035755867
62,620.0,27.614159077230752,72.56108534251737,114.52032338776394,19.69034224915638,85.15278677050631,93.99026711786344,126.49312788341794,114.52466775571679,25.56614339475201,97.26800979210216,19.10557792802562,19.915682599992248,33.277729945425435,79.67216237599297,21.295219817448352,70.07101355016228,20.906127892580717,20.376974253941732,21.530471623652286,21.00122588429736
63,630.0,27.61466075288399,72.6116765180081,114.50893743199121,19.689727756841958,84.19245728955619,93.97957766633073,126.49188029676272,114.5134367408195,25.55800525851305,97.31391089217315,19.102156741789567,19.918556841982397,33.29229422878767,79.67796961327211,21.295198493517297,70.08315372161229,20.904747029373684,20.38162278747389,21.533879031449988,21.00769939240766
64,640.0,27.615159008240866,72.6619471168985,114.49733576514616,19.689105294811192,83.48719281027716,93.96894391419369,126.49071363057686,114.50143173200694,25.568435444338935,97.3592264141475,19.098734266517457,19.9214096079271,33.30672991745947,79.68376404512124,21.294921106276856,70.09522479449369,20.90327525664892,20.386225292488238,21.53728934370077,21.014095997615907
65,650.0,27.615652493349792,72.71202790783295,114.48584765042403,19.688464184266778,82.42178255413936,93.95846509653808,126.48962785823097,114.49135828812393,25.570670799377915,97.40396132856746,19.095310935687422,19.924231952614324,33.32107941140566,79.68953996475692,21.294665876956206,70.10722630752336,20.9018688475191,20.39078047292961,21.540702576331544,21.02043478537682
66,660.0,27.616145667201426,72.76109184748132,114.47470780813171,19.68781393918375,81.42363571661166,93.94787471077561,126.48861962636006,114.48045438016527,25.57215689045841,97.44811240084647,19.091888073438867,19.927038550633714,33.33527638899437,79.69529679970519,21.294511563783207,70.11915578580154,20.90051138189833,20.39528789294999,21.544115727304995,21.02670773973315
67,670.0,27.616632166727427,72.8091732151221,114.46308647119653,19.68715077710591,79.595182932144,93.9375993606149,126.48768936043527,114.46881595709613,25.57351238482624,97.49170151857108,19.088466194576363,19.92981776222254,33.34934914709715,79.70103850298668,21.294040805950253,70.13101232647618,20.898847041179646,20.399749282581624,21.547532724990464,21.032908653004952
68,680.0,27.61711658200236,72.85723844135194,114.45174241968506,19.6864717841646,78.02559803827474,93.92743284119193,126.48683456773287,114.45721175400901,25.572682883441647,97.53472797925606,19.085045565955973,19.932565845745255,33.36329740049046,79.70675780429976,21.293789527834996,70.14279519613103,20.897793701783886,20.404166676043555,21.550954184991433,21.039046425759917
69,690.0,27.617597647397595,72.90469253197242,114.44042321153948,19.685791605120208,76.55157260514585,93.91742703246214,126.48605495745589,114.44510098425675,25.574897850127204,97.57720538535614,19.081626889963708,19.935301443986642,33.377113575397345,79.71245212452763,21.293210466728844,70.1545030466201,20.896218056729175,20.408536787837978,21.554375963370187,21.045116863610353
70,700.0,27.61807473537939,72.95163295855615,114.42868436605083,19.685090234976474,75.35511785579409,93.90757355828026,126.48534831664217,114.43438614104952,25.575482117744876,97.61914439749427,19.078210544993542,19.93800207435751,33.39081510938595,79.71813012683023,21.292743149762696,70.16613472300158,20.894873669171115,20.4128632780424,21.55780069828271,21.0511183525943
71,710.0,27.618545332730417,72.9978909960883,114.41221334220242,19.68438575550647,74.22274552625089,93.89750374400639,126.48471466822173,114.42318650248974,25.576650186071888,97.66082909609895,19.074797555589598,19.940697827637656,33.4043872943338,79.7237908839098,21.2923383788795,70.17769015186055,20.89338764862722,20.417144516968133,21.5612272681082,21.057056927930905
72,720.0,27.61901712143855,73.04357667308827,114.40637372016579,19.68366854348831,73.28273067160268,93.88771366151569,126.48415172958957,114.40974880432135,25.57750557900333,97.70172272336725,19.07138792135562,19.94337653306848,33.41779553298539,79.72942475762832,21.291622233019403,70.18916766403657,20.8920267757971,20.421380995832973,21.56465771770677,21.062926631073108
73,730.0,27.619480990718706,73.08867694573023,114.39159889788952,19.682943898198218,72.45197150874756,93.87825392493285,126.48365944139978,114.40019235962032,25.578050784426768,97.74209542460709,19.067982395621716,19.945998282093182,33.431110596284505,79.73504432748045,21.2910072913613,70.20056717119569,20.891086864898202,20.425576585661094,21.568089103457332,21.068727573181743
74,740.0,27.619941355858,73.13329649865022,114.38444406783151,19.68220626867618,71.72144256085207,93.86868284400506,126.48323535897143,114.38807350507788,25.579026740348944,97.78195531782526,19.06458082357501,19.94960557526139,33.444296828190986,79.74063434519819,21.290480710911638,70.21188748788843,20.888698437818228,20.42972313518839,21.571523550239405,21.07446558088026
75,750.0,27.620399165139773,73.17754853146225,114.36931026643121,19.681466689366804,60.00826603003092,93.85929787158949,126.48287954352283,114.3771205969876,25.58067138729233,97.82131201194085,19.061184126131046,19.951240833174044,33.457353969281165,79.74620462439876,21.289696071269415,70.22312856022819,20.88718780413337,20.43383416378913,21.574958992289716,21.08013461829675
76,760.0,27.620856305423167,73.22046367850609,114.358362150301,19.68071335625629,70.46862988672629,93.85009477498163,126.48265784985588,114.36343992091636,25.580942255454886,97.86018099430878,19.05779244371958,19.953799218562313,33.47029160817177,79.75175468387539,21.28896508083835,70.23429759421994,20.886453901521186,20.43789812979921,21.578399060781635,21.085736958807406
77,770.0,27.62130845899434,73.2635333181212,114.34642083739148,19.67995258746466,60.082176794689396,93.8410216374682,126.48243417903645,114.35437162607357,25.58218032194458,97.89855506787666,19.05440624891867,19.956383853992335,33.48309451868397,79.75728282866166,21.2881354765687,70.24537529950342,20.88803054857547,20.441924057891338,21.58183955723658,21.091273897463875
78,780.0,27.621757521852615,73.30584658284477,114.33576263882034,19.679185883326415,60.14452581933416,93.83157694295186,126.48227551060488,114.34001034614019,25.5835994331461,97.93645742495981,19.051026223009092,19.95890014924477,33.4958181586912,79.76278927492488,21.2873406613192,70.2563717820141,20.8812655219404,20.445900268872858,21.585283846586822,21.096745529940073
79,790.0,27.622201852978424,73.34768333833395,114.32271665609682,19.67841441466484,60.82194960414655,93.82287215388429,126.48218015278587,114.33424634695726,25.58418092588794,97.97388905816231,19.047651001296327,19.961378131067555,33.508346651709616,79.76826999944842,21.286593443432192,70.26728654261117,20.88255380324805,20.44984004079726,21.588730182581852,21.10214971564767
